,temperature,C1--CaF2--fluorite a=5.6990
0,0.0,0.0
1,10.0,0.4992678345081699
2,20.0,2.41118844560146
3,30.0,4.474607740911184
4,40.0,6.602320409014761
5,50.0,8.665716744340363
6,60.0,10.576458777785922
7,70.0,12.30381053928623
8,80.0,13.839883672869005
9,90.0,15.189003176920306
10,100.0,16.363906665528983
11,110.0,17.382212088742644
12,120.0,18.263303892868276
13,130.0,19.026189526304872
14,140.0,19.68830464049874
15,150.0,20.265014577620498
16,160.0,20.769527828626654
17,170.0,21.213022289196292
18,180.0,21.604878480063164
19,190.0,21.952939464521176
20,200.0,22.263742887242568
21,210.0,22.542727009579544
22,220.0,22.794452745728673
23,230.0,23.02271878152693
24,240.0,23.23072108388591
25,250.0,23.42116554525075
26,260.0,23.596288722301313
27,270.0,23.758040388578806
28,280.0,23.908047996160732
29,290.0,24.047711867083873
30,300.0,24.178243556350893
31,310.0,24.300630037459065
32,320.0,24.41577806181314
33,330.0,24.524468155417534
34,340.0,24.627363126513377
35,350.0,24.724985613644517
36,360.0,24.81790198260879
37,370.0,24.906532749256225
38,380.0,24.991227605011478
39,390.0,25.072413328882938
40,400.0,25.150337568658088
41,410.0,25.225172927364707
42,420.0,25.297267546217256
43,430.0,25.366893137856696
44,440.0,25.43405931150812
45,450.0,25.498988670238212
46,460.0,25.561949997346932
47,470.0,25.622825150068152
48,480.0,25.681879746574864
49,490.0,25.739366693533608
50,500.0,25.79521105694903
51,510.0,25.84950935870517
52,520.0,25.902297785817776
53,530.0,25.953580441494392
54,540.0,26.00371342305365
55,550.0,26.05243465550351
56,560.0,26.10003175517939
57,570.0,26.146468572929347
58,580.0,26.191540247887595
59,590.0,26.235707320574452
60,600.0,26.278806748062586
61,610.0,26.32120584825251
62,620.0,26.361984187407483
63,630.0,26.401778888099372
64,640.0,26.4412004121723
65,650.0,26.479782458423305
66,660.0,26.516812146805925
67,670.0,26.553553091078058
68,680.0,26.588991282773144
69,690.0,26.623822871685817
70,700.0,26.658733896641024
71,710.0,26.690879114240357
72,720.0,26.722935632156776
73,730.0,26.75534168593071
74,740.0,26.785618451654
75,750.0,26.814673425739972
76,760.0,26.84307715916484
77,770.0,26.872499012465653
78,780.0,26.905770592709093
79,790.0,26.9286096483919
80,800.0,26.951860140551815
81,810.0,26.985590455085923
82,820.0,27.006581417867213
83,830.0,27.025879847568564
84,840.0,27.05098506732569
85,850.0,27.046487472159956
86,860.0,27.058520120564957
87,870.0,27.136290564023145
88,880.0,27.150791022502176
89,890.0,26.980933670063205
90,900.0,27.61522597119802
91,910.0,27.407482106762465
92,920.0,26.822840516988567
93,930.0,27.246215963499672
94,940.0,27.268115122517436
95,950.0,27.29229274164939
96,960.0,27.306044239744534
97,970.0,27.314363015001742
98,980.0,27.304378430703665
99,990.0,27.33677348399848
100,1000.0,
