key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e31b522-deda-471b-820d-05b889d9c4c0,oqmd-1214728,oqmd-1214728,dynamic,True,-4.440000002800624,-4.440000002800624,3.52399938999593,3.52399938999593,3.52399938999593,90.0,90.0,90.0
f49d7297-e569-4905-8a63-e0804140b53d,A1--Cu--fcc,mp-23,dynamic,False,-4.440000002798499,-4.440000002798499,3.5239994025108032,3.5239994025108032,3.5239994025108032,90.0,90.0,90.0
d9764082-9934-4ea3-9ca1-99ab17a44cc9,A7--alpha-As,A7--alpha-As,dynamic,True,-4.440000002797166,-4.440000002797166,3.5239993929831943,3.5239993929831943,3.5239993929831943,90.0,90.0,90.0
a646e00e-e97d-4f4a-a3ac-bb82fdeb15e0,oqmd-1215797,oqmd-1215797,dynamic,True,-4.440000002793332,-4.440000002793332,3.5239993388263713,3.5239993388263713,3.5239993388263713,90.0,90.0,90.0
10c94dc0-574a-472d-a48a-9c994274ab02,A1--Cu--fcc,oqmd-1214550,static,False,-4.44000000279325,-4.44000000279325,3.52399940470185,3.52399940470185,3.52399940470185,90.0,90.0,90.0
5e4a04c6-3c7b-4c78-9d5c-4404860c9646,A1--Cu--fcc,oqmd-676148,static,False,-4.44000000279325,-4.44000000279325,3.52399940470185,3.52399940470185,3.52399940470185,90.0,90.0,90.0
c1e6e414-c4b5-4503-b973-b3eb4eabcc99,A1--Cu--fcc,mp-23,static,False,-4.44000000279325,-4.44000000279325,3.52399940469736,3.52399940469736,3.52399940469736,90.0,90.0,90.0
1586167b-5abc-43ea-a9b9-235935e2e1ac,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.440000002787999,-4.440000002787999,3.5239994046644925,3.5239994046644925,3.5239994046644925,90.0,90.0,90.0
b2ffd49d-dc61-4f56-8341-49492d5560e2,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.440000002787999,-4.440000002787999,3.5239994046643504,3.5239994046643504,3.5239994046643504,90.0,90.0,90.0
c9a4ecff-f53e-4f81-b8a9-9d2a4ffb2d18,oqmd-1215084,oqmd-1215084,dynamic,True,-4.4400000027869995,-4.4400000027869995,3.5239994045522267,3.5239994045522267,3.5239994045522267,90.0,90.0,90.0
d4347008-b281-45b5-9806-300370b9cd81,A1--Cu--fcc,oqmd-1214550,box,False,-4.4400000027864985,-4.4400000027864985,3.523999404624,3.523999404624,3.523999404624,90.0,90.0,90.0
92e7f7a0-246f-4d12-a582-644dd7c0901d,A1--Cu--fcc,oqmd-676148,box,False,-4.4400000027864985,-4.4400000027864985,3.523999404624,3.523999404624,3.523999404624,90.0,90.0,90.0
735cf393-25c4-477e-91f4-ab214b58f46c,oqmd-1214639,oqmd-1214639,box,True,-4.440000002783299,-4.440000002783299,3.523999404520073,3.523999404520073,3.523999404520073,90.0,90.0,90.0
d7bde03f-7150-4edc-9a74-a5b2c7f3d4b0,oqmd-1214639,oqmd-1214639,dynamic,True,-4.440000002782399,-4.440000002782399,3.5239994046644934,3.5239994046644934,3.5239994046644934,90.0,90.0,90.0
dbade4dd-a71b-4575-abde-381b5e040c48,oqmd-1214639,oqmd-1214639,static,True,-4.440000002782399,-4.440000002782399,3.5239994046644902,3.5239994046644902,3.5239994046644902,90.0,90.0,90.0
3166ad17-8f14-4638-a88d-eb7e0ae1cef6,A6--In--bct,A6--In--bct,dynamic,True,-4.440000002781999,-4.440000002781999,3.5239994046644934,3.5239994046644934,3.5239994046644934,90.0,90.0,90.0
82123d46-1b44-4d7c-8d3e-d65525064128,A6--In--bct,oqmd-1215708,dynamic,True,-4.440000002781999,-4.440000002781999,3.5239994046644942,3.5239994046644942,3.5239994046644942,90.0,90.0,90.0
c0e619cc-a64b-40d0-9fdf-38392f3d7d60,A6--In--bct,A6--In--bct,box,True,-4.440000002781999,-4.440000002781999,3.5239994046644925,3.5239994046644925,3.5239994046644925,90.0,90.0,90.0
dc1e9472-be31-473d-868c-b33e06ef7a4e,A6--In--bct,oqmd-1215708,static,True,-4.440000002781999,-4.440000002781999,3.5239994046644925,3.5239994046644925,3.5239994046644925,90.0,90.0,90.0
f3e3b6b1-7df5-4830-bd25-958b244dd2e9,A6--In--bct,oqmd-1215708,box,True,-4.440000002781999,-4.440000002781999,3.523999404664496,3.523999404664496,3.523999404664496,90.0,90.0,90.0
f90982ce-ab7a-43a1-9ff6-5266dbff9022,A6--In--bct,A6--In--bct,static,True,-4.440000002781999,-4.440000002781999,3.5239994046644925,3.5239994046644925,3.5239994046644925,90.0,90.0,90.0
352cbbad-349d-4469-80ff-76611fce7349,A1--Cu--fcc,mp-23,box,False,-4.440000002779748,-4.440000002779748,3.5239994046624297,3.5239994046624297,3.5239994046624297,90.0,90.0,90.0
f6fd2e3f-e8a1-42fa-8839-accc5dded080,oqmd-1215797,oqmd-1215797,static,True,-4.440000002376332,-4.440000002376332,3.523999563233209,3.523999563233209,3.523999563233209,90.0,90.0,90.0
fba5e6ed-c133-41b4-8fb1-743a9981d623,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.433389368796999,-4.433389368796999,2.490994404074005,2.490994404074005,8.13648188055418,90.0,90.0,120.00000000000001
11e60647-edf4-4c2e-85af-304a7cf5716a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.433389368796499,-4.433389368796499,2.490994405508822,2.4909944055088213,8.13648191320932,90.0,90.0,120.00000000000001
99ad70a4-c4f9-447e-a061-2abdab4eeb0b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.433389368796249,-4.433389368796249,2.490994401291796,2.490994401291796,8.136481882033971,90.0,90.0,120.00000000000001
17702e8b-0875-46ea-bf31-f5e9958c5d47,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.433389368794249,-4.433389368794249,2.490994359643694,2.4909943596436936,8.136481956104289,90.0,90.0,120.00000000000001
467c9aa3-6ec7-4d1c-b2c8-e191b62a19ee,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.433389368794249,-4.433389368794249,2.490994382013433,2.4909943820134326,8.136481874843092,90.0,90.0,120.00000000000001
8c465b99-6e6d-449e-ab07-f84b93ae4a42,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.433389368748749,-4.433389368748749,2.4909944012268315,2.4909944012268315,8.13648188207501,90.0,90.0,120.00000000000001
3f0efb55-0c1b-4407-9e91-c52d92e61021,oqmd-1216067,oqmd-1216067,static,False,-4.431272575325666,-4.431272575325666,2.490828648849849,2.490828648849849,18.30002642084847,90.0,90.0,120.00000000000001
