,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,0.0,0.0,0.0
1,10.0,-5.7186559080080006e-08,-3.358036485824252e-07,9.290994278867922e-06
2,20.0,-2.3328488385621582e-06,-8.495679073845585e-07,2.7495782658008447e-05
3,30.0,-7.000990855225544e-06,-1.2813355093953159e-06,4.774926620833162e-05
4,40.0,-1.2806499142653204e-05,-1.499391224882921e-06,6.597889721522572e-05
5,50.0,-1.865361979197165e-05,-1.5383436893509483e-06,8.243595026618417e-05
6,60.0,-2.3974594054255146e-05,-1.4582083370180773e-06,9.740070913231199e-05
7,70.0,-2.8610151234637774e-05,-1.3049763334022433e-06,0.00011093711274628027
8,80.0,-3.252427562237971e-05,-1.1094320964054424e-06,0.0001230910670995837
9,90.0,-3.577811269098741e-05,-8.921224107819859e-07,0.00013394721208357454
10,100.0,-3.8474474983259136e-05,-6.666663015018929e-07,0.00014362072038632306
11,110.0,-4.070533904050524e-05,-4.4189570451557205e-07,0.00015222453506470225
12,120.0,-4.254879613441983e-05,-2.2174455318938227e-07,0.0001598636152352606
13,130.0,-4.406789098363834e-05,-5.631407376937671e-09,0.0001666275095098215
14,140.0,-4.53211328148846e-05,2.0168685040652183e-07,0.0001725906752347733
15,150.0,-4.635094621030898e-05,3.986285791272172e-07,0.00017782148830868563
16,160.0,-4.71982707569782e-05,5.878915607564299e-07,0.0001823475414224981
17,170.0,-4.7881327963360114e-05,7.692623393541221e-07,0.0001861864793695802
18,180.0,-4.842591551493692e-05,9.411480733285578e-07,0.00018940887940943648
19,190.0,-4.886057803232395e-05,1.1056131084612348e-06,0.0001908434982943109
20,200.0,-4.918324629927909e-05,1.2629869366062715e-06,0.00019418119247494769
21,210.0,-4.941459630190364e-05,1.412306439627036e-06,0.0001965646751220088
22,220.0,-4.9573588712114974e-05,1.556855144839267e-06,0.00019536430056480632
23,230.0,-4.965611409755505e-05,1.6947048273401272e-06,0.00019676220073653063
24,240.0,-4.968208587371244e-05,1.8252518721507346e-06,0.0001973479495154963
25,250.0,-4.965024060814807e-05,1.9504223744441566e-06,0.00019580264306509436
26,260.0,-4.956717869102387e-05,2.0708795115169364e-06,0.00019463639630444506
27,270.0,-4.9441731960014616e-05,2.188282907966151e-06,0.00019306682443023633
28,280.0,-4.927050362886425e-05,2.3015145414545687e-06,0.00019103848589463275
29,290.0,-4.906889371946957e-05,2.409330289490397e-06,0.00018863049014786271
30,300.0,-4.883470699252522e-05,2.512982392282246e-06,0.00018587494875387485
31,310.0,-4.8560936801905474e-05,2.615996382839088e-06,0.0001828006527454174
32,320.0,-4.8266218581285276e-05,2.7135179013432986e-06,0.00017944102314708225
33,330.0,-4.79552150835296e-05,2.8058481775083977e-06,0.00017583258487002796
34,340.0,-4.761683598771549e-05,2.8986128209920073e-06,0.00017200969367921052
35,350.0,-4.7258705973574664e-05,2.9888470340876148e-06,0.00016800915631667152
