,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,0.0,0.0,0.0
1,10.0,0.1060510520736519,0.019756590376050227,0.017879037116040115
2,20.0,1.6461265450890885,0.18106092848387753,0.16802012863612978
3,30.0,4.28113422944651,0.7665525832233873,0.6453081784054464
4,40.0,6.951359463476705,2.0371288427452425,1.551571346547028
5,50.0,9.364192849127958,3.8818482592227315,2.8219542011742944
6,60.0,11.452408393139835,5.9987865918008705,4.273679464616702
7,70.0,13.227092164927493,8.12995537904567,5.730957905096754
8,80.0,14.726376787488617,10.12266212935962,7.085020082945903
9,90.0,15.99276781935941,11.909142045261895,8.288535223545866
10,100.0,17.064936772856687,13.473289027524029,9.332350099734404
11,110.0,17.975763623779844,14.82554267199134,10.226377601671473
12,120.0,18.752541550085283,15.987676873405688,10.988045238833054
13,130.0,19.41774465466999,16.984629924968356,11.636317511442291
14,140.0,19.989838172831828,17.840546034477356,12.188982305306068
15,150.0,20.483993782356738,18.577114887842548,12.661642324408751
16,160.0,20.912689785878197,19.213081654422385,13.067524265014995
17,170.0,21.286206241624715,19.76430913896023,13.41764198237716
18,180.0,21.6130305482817,20.244069596954024,13.72108528561315
19,190.0,21.900188288653478,20.663405922625465,13.98532869122003
20,200.0,22.153512280794818,21.031487547283366,14.21651573892481
21,210.0,22.377860894326233,21.355930134374763,14.41970384972686
22,220.0,22.577294960520128,21.643069657037717,14.599068026920676
23,230.0,22.755221060868774,21.898191396368258,14.758067161425064
24,240.0,22.9145076229226,22.12571850550773,14.899578446358104
25,250.0,23.05757908314662,22.32936603385403,15.026005488256708
26,260.0,23.18649238722738,22.512266236105447,15.13936512066298
27,270.0,23.30299927466419,22.677070378932857,15.24135714742592
28,280.0,23.40859711813268,22.82603148253773,15.333420474314511
29,290.0,23.504570538520017,22.961071669676976,15.416778408351544
30,300.0,23.59202557342452,23.083837112325515,15.492475336047313
31,310.0,23.671917821728233,23.195742987248156,15.561406530546757
32,320.0,23.745075703104472,23.298010374654055,15.624342469364244
33,330.0,23.812219745265175,23.391696647309015,15.681948753600656
34,340.0,23.87397863174099,23.477720587346692,15.734802490716186
35,350.0,23.93090259973838,23.556883220505384,15.783405823607156
36,360.0,23.98347466346966,23.629885160796455,15.828197148187316
37,370.0,24.032120047339717,23.69734110235099,15.869560451329814
38,380.0,24.077214140661656,23.759791970981876,15.90783311439125
39,390.0,24.119089227326292,23.81771514925858,15.94331245923225
40,400.0,24.15804019714667,23.87153311022554,15.97626125967391
41,410.0,24.194329408000726,23.921620731983516,16.006912398564094
42,420.0,24.228190837569915,23.968311515091173,16.03547281665915
43,430.0,24.25983363892969,24.011902884210198,16.062126872292346
44,440.0,24.289445194350357,24.05266072300254,16.087039209112973
45,450.0,24.31719374546131,24.09082326484149,16.110357211671623
46,460.0,24.343230664708585,24.12660444064295,16.132213114541656
47,470.0,24.367692422222564,24.16019676774265,16.152725819229563
48,480.0,24.390702293305285,24.191773849629563,16.17200246382188
49,490.0,24.412371844455727,24.221492544704795,16.190139782803474
50,500.0,24.43280222978963,24.249494852792683,16.207225288270966
51,510.0,24.4520853247019,24.275909560204738,16.223338298601416
52,520.0,24.470304719490112,24.300853677812658,16.238550836589873
53,530.0,24.487536592151358,24.32443370106987,16.252928415510695
54,540.0,24.503850476718426,24.34674671659973,16.266530728640426
55,550.0,24.519309941041577,24.36788137615482,16.279412255591158
56,560.0,24.53397318591263,24.387918755702117,16.2916227965507
57,570.0,24.547893575706002,24.406933114754274,16.30320794411044
58,580.0,24.561120109264387,24.42499256887873,16.314209500711748
59,590.0,24.573697838544554,24.4421596865014,16.32466584886742
60,600.0,24.58566824148895,24.458492019503943,16.334612280020547
61,610.0,24.597069554718153,24.47404257586226,16.34408128725249
62,620.0,24.607937070880052,24.48886024138447,16.35310282630728
63,630.0,24.618303404858942,24.502990156716663,16.36170454877355
64,640.0,24.62819873248721,24.516474054892665,16.36991201070501
65,650.0,24.637651004938956,24.52935056409018,16.377748859655444
66,660.0,24.646686141588336,24.541655479590684,16.38523700257654
67,670.0,24.655328203741924,24.55342200848269,16.392396756787416
68,680.0,24.66359955137965,24.564680990126995,16.399246985969043
69,690.0,24.671520984764523,24.575461095142497,16.405805222771804
70,700.0,24.67911187255852,24.58578900517844,16.412087779610324
71,710.0,24.686390267885745,24.595689575657136,16.418109848870348
72,720.0,24.69337301362295,24.605185983198766,16.423885593651065
73,730.0,24.700075838022787,24.614299859431515,16.429428230086394
74,740.0,24.706513441689076,24.623051412538388,16.43475010212406
75,750.0,24.71269957675945,24.63145953783875,16.4398627494895
76,760.0,24.71864711910131,24.639541918510975,16.444776969600657
77,770.0,24.724368134192378,24.647315117438986,16.449502873973852
78,780.0,24.729873937328342,24.654794661058645,16.45404993974113
79,790.0,24.735175148687066,24.661995116011045,16.458427056691555
80,800.0,24.740281743758526,24.668930159260427,16.46264257030975
81,810.0,24.74520309957066,24.675612642337,16.466704321203903
82,820.0,24.749948037109615,24.682054650260405,16.470619681232698
83,830.0,24.754524860283382,24.68826755558837,16.47439558663637
84,840.0,24.758941391749108,24.69426206811952,16.47803856854689
85,850.0,24.76320500588757,24.70004828058419,16.48155478095993
86,860.0,24.76732265918052,24.70563571073955,16.484950026517943
87,870.0,24.771300918219044,24.71103334010944,16.488229780279188
88,880.0,24.77514598555399,24.716249649779776,16.49139921159015
89,890.0,24.778863723576798,24.721292653399736,16.494463204339315
90,900.0,24.78245967659382,24.726169927700152,16.497426375604327
91,910.0,24.785939091257223,24.73088864069928,16.500293092929198
92,920.0,24.789306935479196,24.735455577832962,16.50306749030636
93,930.0,24.792567915971468,24.73987716614497,16.505753483000664
94,940.0,24.795726494503267,24.744159496715366,16.508354781215463
95,950.0,24.798786903003908,24.748308345482386,16.510874902878104
96,960.0,24.80175315758637,24.75232919256604,16.513317185437792
97,970.0,24.804629071587623,24.75622724023475,16.5156847968248
98,980.0,24.807418267702378,24.760007429596634,16.51798074570202
99,990.0,24.81012418927867,24.76367445616827,16.52020789091117
100,1000.0,24.812750110840323,24.767232784330826,16.522368950380812
