calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
58bdf1e0-b33e-407b-bfaa-863a96440f49,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--vacancy,vacancy,2.549,-3.696,0.000,0.000,-3.696,0.000,-3.696,False,-0.00000,0.00000,-0.00000,,,,,,
ee2841bb-63f6-4014-ac32-08539af6553e,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--1nn-divacancy,1nn divacancy,4.791,-6.425,0.167,0.167,-6.425,0.167,-6.425,False,0.00000,0.00000,0.00000,,,,,,
4d5a18ec-edf8-441b-a700-e8cf797bdd06,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--2nn-divacancy,2nn divacancy,4.829,-7.679,0.000,0.000,-7.679,0.000,-8.314,False,0.00000,0.00000,-0.00000,,,,,,
4159e9b1-694c-4445-92b9-1931ef0792e0,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.941,33.589,5.110,1.481,23.772,1.161,32.333,True,1.19222,0.49714,-0.07859,0.57254,0.17039,-0.05666,,,
97f0602c-b903-4950-b321-0fbd16a7eff5,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--110-dumbbell,110 dumbbell,6.949,37.678,-4.066,-4.066,32.281,5.465,32.281,True,0.00000,-0.00000,-0.00000,,,,0.14903,0.00790,0.00790
3e6e18a9-13f0-4fad-b199-6ca297050e3c,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--crowdion-interstitial,crowdion interstitial,7.146,28.535,12.274,12.274,28.535,12.274,28.535,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f578c7b7-679a-4903-b875-3b2ddc392586,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--111-dumbbell,111 dumbbell,7.146,28.535,12.274,12.274,28.535,12.274,28.535,True,-0.15617,-0.15617,-0.15617,,,,0.00000,0.00000,-0.00000
294411c7-1291-4eb6-a28d-881c297fc1ef,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--octahedral-interstitial,octahedral interstitial,7.165,35.697,0.000,0.000,21.053,0.000,21.053,True,-0.96754,0.00000,0.00000,-0.41450,-0.00000,-0.00000,,,
b33bbb3e-f65d-4004-9e35-6da20ac93ced,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--100-dumbbell,100 dumbbell,7.165,21.053,0.000,0.000,21.053,0.000,35.697,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
130ca825-879e-4aa2-af97-e09704af02bf,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--100-dumbbell,100 dumbbell,-23375.465,-7257.865,-51.215,165.054,-7094.046,-132.154,-7023.358,True,4.04262,2.80940,4.77125,,,,-0.23327,-0.03515,0.02822
3f17aca6-c59b-495e-9b0d-0ccd6a8fadc0,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-23475.652,-6471.668,234.483,219.195,-6682.139,168.060,-6624.146,True,10.48303,19.03077,-18.54812,0.01742,0.38229,-0.90227,,,
c38cadbb-2491-4d67-ad97-98cd65178ef8,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-24049.306,-6175.564,165.267,-45.004,-6208.317,80.574,-6212.021,True,24.45306,-7.82309,2.35407,0.58586,-0.17156,-1.47764,,,
6d538a0f-2d53-43cd-b7ef-d0b85e2f56b8,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--110-dumbbell,110 dumbbell,-24443.387,-4709.937,-21.981,-84.305,-5738.724,63.243,-6219.486,True,-6.33781,-15.39514,-12.91397,,,,0.05036,0.19938,-0.15294
7b398509-84e3-44fe-a2b2-15a367ce2a41,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-24547.953,-5107.687,463.797,464.101,-5408.992,448.884,-5279.190,True,0.00000,0.00000,0.00000,6.91680,6.55338,6.45337,,,
5a88d4a1-e690-4ec7-ae42-3efd5f80b64a,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--vacancy,vacancy,1.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
4167da63-23d7-4d0a-a66f-d3160fd40c97,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--1nn-divacancy,1nn divacancy,2.719,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
785b34f8-73fd-48bf-b0d9-0453bff28193,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--2nn-divacancy,2nn divacancy,3.754,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-3.03752,0.00000,-0.00000,,,,,,
