calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
93bd9e41-8278-40dd-b0da-7f69cc4185d7,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--211-2,211-2,1763.06
0acffdf1-9e08-40cd-9524-a75967350e5f,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--210,210,1795.73
2f4b2630-9c9a-4042-a0e1-e0b2974eb397,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--332-2,332-2,1823.58
96a17c84-f099-4ad4-8c00-41324ceef8db,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--321-2,321-2,1849.99
89293c7d-2818-4de2-a848-841f3bf46266,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--311,311,1852.58
fba68d99-e643-4379-9d0b-283e5ce5da5e,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--111,111,1860.70
b1b144a5-bf36-49a4-9701-0d9c10331fb6,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--221,221,1867.16
26377733-2744-4334-8713-b1a6737b26d4,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--100,100,1874.02
075cf472-9495-496f-9d07-d93c0b39e3ec,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--321-1,321-1,1877.42
8c714685-912e-4520-90f2-3b666f418cd6,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--322,322,1884.09
4fb6e329-4957-4662-bbf0-3710079059dd,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--331,331,1913.50
8cf88f91-caf1-44c4-ac6b-ed957ddca80c,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--320,320,1920.29
1ce706bd-6a0c-4d8e-b0bb-31b4c0d1825f,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--332-1,332-1,1939.55
7fb1f34a-28ee-49ef-89d3-4bd85ff9652a,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--310,310,1941.94
670e8c5f-84ac-4923-b332-d32cdfd76b5e,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--211-1,211-1,1947.77
8331465b-e429-4d12-8ec5-10f9eb84e213,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--110,110,2023.49
10b91d89-975e-4d84-8c81-9a9beccace45,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--110,110,1829.26
7797c2bd-bab5-4b6a-b309-94a87c60bb4a,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--320,320,2025.03
b88b6453-0155-468a-aafd-2e2754042e74,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--100,100,2099.88
1d45f991-cfd8-402a-8bb2-bb7eb51bbb19,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--210,210,2108.77
89360184-5689-47dd-a76b-d4a290b061f6,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--321,321,2110.43
90ff1de6-abaa-44d1-b667-58986026cd75,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--331,331,2121.55
101c729c-5bbb-41d1-b769-d6d54175509d,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--310,310,2166.97
08d8ee0e-65af-4f58-aa1a-9db180873109,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--211,211,2174.92
aacb16e9-dc65-4fa0-ae3a-de7d7d0b0149,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--221,221,2222.58
1d46d37d-81c4-457d-9c7a-b97001710e9a,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--311,311,2251.36
f53ceee6-cc42-47d4-824d-45721623a32b,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--322,322,2280.66
ec06bc2f-02e8-437f-94fb-e6dd8777f702,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--332,332,2295.82
3df01b45-2ff0-4170-9fa3-3d3eb21d34a5,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--111,111,2356.41
633dbb5c-9f7e-4353-81ef-e73bc0dfae3a,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--331-1,331-1,1107.90
b159eae0-41c7-4850-be82-95d9bdfad63d,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--111-1,111-1,1882.15
061245af-6044-4523-b29c-7366eaaa4e30,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--111-2,111-2,455.58
1fb6136c-9dee-4933-bb04-599375e6b575,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--331-2,331-2,541.04
5aa77f22-e3ea-49f2-8b98-2b32421f49eb,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--110,110,554.82
7f7a48fd-b4dd-442b-84ad-0cb4cc0b26b8,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--321,321,660.09
d9406fb4-675e-4ae7-8446-30bf184aaebf,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--320,320,684.41
749a9192-94b4-4541-84e5-28752d0e2d92,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--211,211,687.94
a2cf311f-9dad-4fbc-9ae2-3657e46e34ac,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--210,210,752.68
2638d4ac-e44e-4ab4-8b1e-b54537a9874d,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--332,332,767.15
9e942edb-635c-4c6d-8948-e85446897129,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--311-1,311-1,778.24
a966d3a9-6a79-47f7-9f32-8447fdd27d2b,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--311-2,311-2,781.76
ba643424-050a-44dd-97f1-927cd7c11eea,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--310,310,816.27
d80d2026-1776-4f5d-971b-2e7b3784cd36,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--322,322,899.72
e4ee4e63-05ba-48fd-ae87-780b49fe721c,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--100,100,901.72
233ec4e9-49c3-44fa-9169-fdf984054e35,Mo,A4--C--dc,A4--C--dc,6.067496053482322,A4--C--dc--221,221,936.38
