calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9eb84752-ecd3-4e7f-89d2-c92fe8322a74,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9051698599874487,3.9051698599874487,3.9051698599874487,90.0,90.0,90.0,1e-08,negative,94.609,143.115,143.115,0.000,-0.000,-0.000,143.115,94.609,143.115,0.000,0.000,-0.000,143.115,143.115,94.609,0.000,-0.000,0.000,0.000,0.000,0.000,89.865,-0.000,-0.000,0.000,0.000,0.000,-0.000,89.865,-0.000,0.000,0.000,0.000,0.000,-0.000,89.865
9eb84752-ecd3-4e7f-89d2-c92fe8322a74,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9051698599874487,3.9051698599874487,3.9051698599874487,90.0,90.0,90.0,1e-08,positive,94.609,143.115,143.115,-0.000,-0.000,0.000,143.115,94.609,143.115,-0.000,0.000,0.000,143.115,143.115,94.609,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.865,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.865,0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.865
6a0bb18d-ff6e-42d1-8949-468077ca99a1,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9051698599874487,3.9051698599874487,3.9051698599874487,90.0,90.0,90.0,1e-07,negative,94.609,143.115,143.115,0.000,0.000,0.000,143.115,94.609,143.115,0.000,-0.000,-0.000,143.115,143.115,94.609,0.000,0.000,-0.000,-0.000,0.000,0.000,89.865,-0.000,-0.000,0.000,-0.000,0.000,0.000,89.865,-0.000,0.000,0.000,-0.000,0.000,-0.000,89.865
6a0bb18d-ff6e-42d1-8949-468077ca99a1,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9051698599874487,3.9051698599874487,3.9051698599874487,90.0,90.0,90.0,1e-07,positive,94.609,143.115,143.115,-0.000,-0.000,0.000,143.115,94.609,143.115,-0.000,-0.000,0.000,143.115,143.115,94.609,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.865,0.000,0.000,-0.000,0.000,-0.000,-0.000,89.865,0.000,-0.000,-0.000,0.000,-0.000,0.000,89.865
69ae7b58-0185-4849-985a-7206177b9d6f,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9051698599874487,3.9051698599874487,3.9051698599874487,90.0,90.0,90.0,1e-06,negative,94.610,143.116,143.116,0.000,-0.000,-0.000,143.116,94.610,143.116,0.000,-0.000,-0.000,143.116,143.116,94.610,0.000,-0.000,-0.000,-0.000,0.001,0.001,89.865,-0.000,-0.000,0.001,-0.000,0.001,0.000,89.865,-0.000,0.001,0.001,-0.000,0.000,-0.000,89.865
69ae7b58-0185-4849-985a-7206177b9d6f,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9051698599874487,3.9051698599874487,3.9051698599874487,90.0,90.0,90.0,1e-06,positive,94.607,143.114,143.114,0.000,0.000,0.000,143.114,94.607,143.114,0.000,0.000,0.000,143.114,143.114,94.607,-0.000,0.000,0.000,0.000,-0.001,-0.001,89.865,0.000,0.000,-0.001,0.000,-0.001,0.000,89.865,0.000,-0.001,-0.001,0.000,-0.000,0.000,89.865
3d3bffa6-5952-4c49-959a-7138b6d58f34,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-08,negative,352.434,110.085,110.085,-0.000,0.000,-0.000,110.085,352.434,110.085,0.000,-0.000,0.000,110.085,110.085,352.434,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.344,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.344,-0.000,0.000,0.000,-0.000,0.000,0.000,42.344
3d3bffa6-5952-4c49-959a-7138b6d58f34,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-08,positive,349.598,111.503,111.503,0.000,0.000,0.000,111.503,349.598,111.503,0.000,-0.000,0.000,111.503,111.503,349.598,-0.000,0.000,0.000,0.000,-0.000,0.000,42.344,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.344,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.344
907fefc1-a61e-4794-879f-7a080f9fdd4d,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-07,negative,352.434,110.085,110.085,0.000,-0.000,-0.000,110.085,352.434,110.085,-0.000,-0.000,-0.000,110.085,110.085,352.434,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.344,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.344,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.344
907fefc1-a61e-4794-879f-7a080f9fdd4d,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-07,positive,349.598,111.503,111.503,0.000,0.000,0.000,111.503,349.598,111.503,-0.000,0.000,0.000,111.503,111.503,349.598,-0.000,-0.000,0.000,0.000,0.000,0.000,42.344,0.000,0.000,0.000,0.000,0.000,-0.000,42.344,0.000,0.000,0.000,0.000,-0.000,0.000,42.344
44be012a-0dc3-42d3-b288-5f2c7fca757f,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-06,negative,352.435,110.085,110.085,0.000,0.000,-0.000,110.085,352.435,110.085,-0.000,0.000,0.000,110.085,110.085,352.435,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.344,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.344,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.344
44be012a-0dc3-42d3-b288-5f2c7fca757f,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-06,positive,349.597,111.503,111.503,-0.000,0.000,0.000,111.503,349.597,111.503,0.000,0.000,0.000,111.503,111.503,349.597,-0.000,0.000,0.000,0.000,0.000,0.000,42.344,0.000,0.000,0.000,0.000,0.000,-0.000,42.344,0.000,0.000,0.000,0.000,-0.000,0.000,42.344
1f4e0704-34c2-4912-833f-941ad688a175,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-08,negative,464.668,161.509,161.509,0.000,0.000,-0.000,161.509,464.668,161.509,0.000,0.000,0.000,161.509,161.509,464.668,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.905,-0.000,0.000,0.000,0.000,0.000,0.000,108.905,0.000,0.000,-0.000,0.000,0.000,0.000,108.905
1f4e0704-34c2-4912-833f-941ad688a175,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-08,positive,464.668,161.509,161.509,-0.000,-0.000,-0.000,161.509,464.668,161.509,-0.000,-0.000,-0.000,161.509,161.509,464.668,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.905,0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.905,-0.000,-0.000,0.000,-0.000,-0.000,0.000,108.905
9c8839fb-1d2a-4eb0-a53a-47c0c50eacef,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-07,negative,464.668,161.509,161.509,0.000,0.000,0.000,161.509,464.668,161.509,0.000,0.000,-0.000,161.509,161.509,464.668,-0.000,0.000,0.000,0.000,0.000,0.000,108.905,0.000,0.000,0.000,0.000,0.000,0.000,108.905,-0.000,0.000,0.000,0.000,0.000,0.000,108.905
9c8839fb-1d2a-4eb0-a53a-47c0c50eacef,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-07,positive,464.669,161.509,161.509,-0.000,-0.000,-0.000,161.509,464.669,161.509,-0.000,-0.000,-0.000,161.509,161.509,464.669,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.905,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.905,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.905
3372a8c4-bf17-44e6-8651-9ba17482d2ed,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-06,negative,464.664,161.510,161.510,0.000,0.000,0.000,161.510,464.664,161.510,0.000,-0.000,0.000,161.510,161.510,464.664,0.000,0.000,-0.000,0.000,0.000,0.000,108.905,0.000,-0.000,0.000,0.000,0.000,0.000,108.905,-0.000,0.000,0.000,0.000,0.000,-0.000,108.905
3372a8c4-bf17-44e6-8651-9ba17482d2ed,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0,1e-06,positive,464.673,161.508,161.508,-0.000,-0.000,-0.000,161.508,464.673,161.508,-0.000,-0.000,0.000,161.508,161.508,464.673,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.905,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.905,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.905
658465c8-386c-446e-927a-00ba87276741,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761372075958737,2.761372075958737,9.01860347972368,90.0,90.0,120.00000000000001,1e-08,negative,208.727,105.076,67.036,0.000,-0.000,0.000,105.076,208.727,67.036,0.000,-0.000,-0.000,67.036,67.036,246.767,0.000,0.000,0.000,0.000,-0.000,0.000,13.786,-0.000,0.000,0.000,0.000,0.000,0.000,13.786,0.000,0.000,0.000,0.000,0.000,-0.000,-53.983
658465c8-386c-446e-927a-00ba87276741,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761372075958737,2.761372075958737,9.01860347972368,90.0,90.0,120.00000000000001,1e-08,positive,208.727,105.076,67.036,-0.000,0.000,-0.000,105.076,208.727,67.036,-0.000,0.000,-0.000,67.036,67.036,246.767,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.786,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.786,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-53.983
33839007-c478-4b7f-9799-eb94125e48bf,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761372075958737,2.761372075958737,9.01860347972368,90.0,90.0,120.00000000000001,1e-07,negative,-1.117,314.921,67.037,0.000,-0.000,0.000,105.076,208.727,67.036,0.000,-0.000,0.000,67.036,67.036,246.767,0.000,-0.000,0.000,0.000,0.000,0.000,13.786,-0.000,0.000,0.000,0.000,0.000,0.000,13.786,0.000,0.000,0.000,0.000,-0.000,-0.000,51.826
33839007-c478-4b7f-9799-eb94125e48bf,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761372075958737,2.761372075958737,9.01860347972368,90.0,90.0,120.00000000000001,1e-07,positive,102.918,210.884,67.036,-0.000,0.000,-0.000,210.884,102.918,67.036,-0.000,0.000,-0.000,67.036,67.036,246.766,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.786,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.786,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.826
19bb843f-71c5-4bff-9d01-72b33ca9f889,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761372075958737,2.761372075958737,9.01860347972368,90.0,90.0,120.00000000000001,1e-06,negative,102.922,210.885,67.038,0.000,-0.000,0.000,105.077,208.730,67.036,0.000,-0.000,0.000,67.037,67.037,246.769,0.000,-0.000,-0.000,0.001,-0.000,0.001,13.786,-0.000,0.000,-0.000,0.001,0.001,0.000,13.786,0.000,0.000,0.001,0.000,0.000,-0.000,51.826
19bb843f-71c5-4bff-9d01-72b33ca9f889,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761372075958737,2.761372075958737,9.01860347972368,90.0,90.0,120.00000000000001,1e-06,positive,155.820,157.979,67.036,-0.000,0.000,-0.000,263.358,50.439,67.032,-0.000,0.000,-0.000,67.035,67.035,246.764,-0.000,0.000,0.000,-0.001,0.000,-0.001,13.786,0.000,-0.000,0.000,-0.001,-0.001,-0.000,13.786,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,51.826
74cdfc28-3715-4048-9014-04b530422b38,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.761372089580056,2.761372089580056,4.5093017399621,90.0,90.0,120.00000000000001,1e-08,negative,208.727,105.076,67.036,-0.000,-0.000,0.000,314.994,-1.191,67.036,0.000,-0.000,0.000,67.036,67.036,246.767,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.786,0.000,-0.000,0.000,0.000,0.000,-0.000,13.786,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.826
74cdfc28-3715-4048-9014-04b530422b38,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.761372089580056,2.761372089580056,4.5093017399621,90.0,90.0,120.00000000000001,1e-08,positive,-1.192,314.994,67.036,-0.000,0.000,-0.000,105.076,208.727,67.036,0.000,0.000,-0.000,67.036,67.036,246.767,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.786,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.786,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.826
8848f816-5439-4daf-9675-4e9527b9e49f,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.761372089580056,2.761372089580056,4.5093017399621,90.0,90.0,120.00000000000001,1e-07,negative,-1.189,314.993,67.037,-0.000,0.000,-0.000,314.995,-1.192,67.037,-0.000,-0.000,0.000,67.036,67.036,246.767,0.000,0.000,0.000,0.000,-0.000,0.000,13.786,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.786,-0.000,0.000,0.000,0.001,-0.000,-0.000,-158.093
8848f816-5439-4daf-9675-4e9527b9e49f,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.761372089580056,2.761372089580056,4.5093017399621,90.0,90.0,120.00000000000001,1e-07,positive,-1.194,314.996,67.035,0.000,-0.000,0.000,314.993,-1.191,67.035,-0.000,0.000,-0.000,67.036,67.036,246.766,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.786,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.786,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-158.093
998c23d6-a913-4543-bf27-c14041e33599,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.761372089580056,2.761372089580056,4.5093017399621,90.0,90.0,120.00000000000001,1e-06,negative,-1.176,314.986,67.043,-0.000,-0.000,0.000,315.006,-1.196,67.043,0.000,-0.000,-0.000,67.037,67.037,246.769,0.000,0.000,-0.000,0.001,-0.001,0.001,13.786,-0.000,-0.000,0.000,0.000,0.001,-0.000,13.786,-0.000,0.000,0.001,0.000,-0.000,-0.000,51.826
998c23d6-a913-4543-bf27-c14041e33599,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.761372089580056,2.761372089580056,4.5093017399621,90.0,90.0,120.00000000000001,1e-06,positive,-1.213,315.008,67.029,-0.000,0.000,-0.000,314.992,-1.197,67.029,0.000,0.000,-0.000,67.035,67.035,246.764,-0.000,-0.000,0.000,-0.001,0.001,-0.001,13.786,0.000,0.000,-0.000,-0.000,-0.001,-0.000,13.786,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,51.826
64b60008-e203-4e27-ba83-29c7ddba5861,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482322,6.067496053482322,6.067496053482322,90.0,90.0,90.0,1e-08,negative,67.900,67.900,67.900,0.000,0.000,0.000,67.900,67.900,67.900,0.000,0.000,0.000,67.900,67.900,67.900,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
64b60008-e203-4e27-ba83-29c7ddba5861,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482322,6.067496053482322,6.067496053482322,90.0,90.0,90.0,1e-08,positive,67.900,67.900,67.900,-0.000,-0.000,-0.000,67.900,67.900,67.900,-0.000,-0.000,-0.000,67.900,67.900,67.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
1e6f0481-5761-4987-9f98-8e37b6a3fd53,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482322,6.067496053482322,6.067496053482322,90.0,90.0,90.0,1e-07,negative,67.900,67.900,67.900,0.000,-0.000,0.000,67.900,67.900,67.900,-0.000,0.000,0.000,67.900,67.900,67.900,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
1e6f0481-5761-4987-9f98-8e37b6a3fd53,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482322,6.067496053482322,6.067496053482322,90.0,90.0,90.0,1e-07,positive,67.900,67.900,67.900,-0.000,-0.000,-0.000,67.900,67.900,67.900,-0.000,-0.000,-0.000,67.900,67.900,67.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
267c1ae6-13fe-457b-8db4-264b31652ea6,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482322,6.067496053482322,6.067496053482322,90.0,90.0,90.0,1e-06,negative,67.901,67.901,67.901,0.000,-0.000,0.000,67.901,67.901,67.901,-0.000,0.000,0.000,67.901,67.901,67.901,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
267c1ae6-13fe-457b-8db4-264b31652ea6,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A4--C--dc,A4--C--dc,6.067496053482322,6.067496053482322,6.067496053482322,90.0,90.0,90.0,1e-06,positive,67.900,67.900,67.900,-0.000,0.000,-0.000,67.900,67.900,67.900,0.000,-0.000,-0.000,67.900,67.900,67.900,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
07764a39-26d1-4be2-87ce-5e305f1f7c41,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,oqmd-1215613,4.93921510843119,4.93921510843119,2.6560803010118,90.0,90.0,90.0,1e-08,negative,689.749,-28.909,158.516,-0.000,0.000,-0.000,-28.909,689.749,158.516,-0.000,0.000,0.000,158.516,158.516,565.964,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.878,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.878,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-101.435
07764a39-26d1-4be2-87ce-5e305f1f7c41,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A5--beta-Sn,oqmd-1215613,4.93921510843119,4.93921510843119,2.6560803010118,90.0,90.0,90.0,1e-08,positive,689.749,-28.909,158.516,0.000,-0.000,0.000,-28.909,689.749,158.516,0.000,-0.000,-0.000,158.516,158.516,565.964,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.878,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.878,0.000,-0.000,0.000,0.000,0.000,-0.000,-101.435
