,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,0.0,0.0,0.0
1,10.0,0.4595246728634025,-0.0070802180272071585,1.4158464925084313
2,20.0,2.3417164106006276,-0.06381639003125758,2.829227412794786
3,30.0,4.825241562921082,0.25159723839848946,3.7852039675638767
4,40.0,7.349875453733767,1.3651755383790778,5.041688211188947
5,50.0,9.655035569141095,3.151454119685613,6.688064891753705
6,60.0,11.668673218807488,5.273531417695449,8.57130666945044
7,70.0,13.400476578579088,7.448030201796825,10.518173381739635
8,80.0,14.88472231397839,9.504259140237133,12.417254099021866
9,90.0,16.15822213031399,11.362350421971446,14.217308993720987
10,100.0,17.254014000328443,12.998771080413,15.904853445307191
11,110.0,18.200174077726118,14.4198588304379,17.485131440535586
12,120.0,19.020245654251823,15.645423984289284,18.970698986235853
13,130.0,19.733863261557286,16.69971196086471,20.37543489489579
14,140.0,20.357469321878654,17.606881937512362,21.711803507308932
15,150.0,20.9047168598446,18.38899330046366,22.99008612689021
16,160.0,21.387050372077297,19.06531377193704,24.217054043258585
17,170.0,21.813820947130342,19.65227424308119,25.396710592439725
18,180.0,22.19293652787881,20.163701082775713,26.533070418319795
19,190.0,22.53111037594728,20.611146591875396,27.575986192942356
20,200.0,22.833587108756497,21.004237779606818,28.680608200886525
21,210.0,23.10507469853281,21.350993180578442,29.73280758855009
22,220.0,23.34957983230243,21.658097764367927,30.583368201173833
23,230.0,23.57015253240353,21.931141119210952,31.542030878050866
24,240.0,23.769770029931273,22.174807630063864,32.437658438464325
25,250.0,23.950648614484376,22.393036730521757,33.180564662203324
26,260.0,24.11481681098685,22.58915420943395,33.9126486805181
27,270.0,24.264076225052772,22.76597821821085,34.58528617255317
28,280.0,24.399765413242577,22.925906305306512,35.19119708129371
29,290.0,24.523414051725172,23.07098504010605,35.732351700485154
30,300.0,24.636036174960093,23.20296816013647,36.20830932481949
31,310.0,24.738400121539993,23.323365059477997,36.618977313140405
32,320.0,24.831724629032614,23.433478195786332,36.96521077946521
33,330.0,24.916831648312595,23.534434933427246,37.248737305478265
34,340.0,24.994106091261454,23.627218535461306,37.47173566959695
35,350.0,25.064286903858182,23.712684091594028,37.63716618586519
36,360.0,25.12794690469305,23.791579437191473,37.747876296359806
37,370.0,25.185590599515578,23.864562695779615,37.807448757307206
38,380.0,25.23767809981622,23.932211815407616,37.820082629022764
39,390.0,25.28452563116512,23.995036914631008,37.78936742304688
40,400.0,25.32657570788769,24.05349244105639,37.719374342524354
41,410.0,25.364219669747246,24.107976760312678,37.61446064532902
42,420.0,25.39771238079588,24.158850674273143,37.47839726328081
43,430.0,25.427309918960212,24.206431818625433,37.31492608586602
44,440.0,25.453689961968486,24.250999502731542,37.12787767001814
45,450.0,25.476479932548838,24.292813375101694,36.92149572367509
46,460.0,25.49581231339647,24.332103288289932,36.69814351829949
47,470.0,25.51249059523022,24.3690796306868,36.460820015541415
48,480.0,25.526475695162222,24.403921101482183,36.2124119624671
49,490.0,25.538041630492703,24.43679897234778,35.95594048890789
50,500.0,25.547231049054126,24.467866292093692,35.6939369476529
51,510.0,25.55414329859618,24.49725793885583,35.42754771263914
52,520.0,25.559082453400762,24.52510810642084,35.159062871901284
53,530.0,25.562194086458554,24.551521807770285,34.889928049051676
54,540.0,25.563552878755758,24.576606419428124,34.62173334468861
55,550.0,25.563251329287297,24.600464879998093,34.355657934511
56,560.0,25.5614501884033,24.623175517251553,34.09223853713388
57,570.0,25.55769512995524,24.64481934430194,33.83287120545512
58,580.0,25.5531507393679,24.66546891510384,33.57820842859249
59,590.0,25.547933349811863,24.685194938212522,33.32861507912471
60,600.0,25.541105743011226,24.704061175612008,33.08469223561334
61,610.0,25.533321216286577,24.722120801384573,32.846598475580784
62,620.0,25.524559048774034,24.739431108591386,32.615676395508196
63,630.0,25.514925265171996,24.756031142358818,32.390898090898816
64,640.0,25.504561981528237,24.771982961265653,32.17129953360701
65,650.0,25.493418848329288,24.78731443672147,31.960065296298595
66,660.0,25.48164694844596,24.80205414766479,31.755639656385704
67,670.0,25.469289631485058,24.81626955452134,31.55676640401421
68,680.0,25.45636907252395,24.830000447363165,31.36511828087733
69,690.0,25.443571512207647,24.84323310624865,31.18004244880702
70,700.0,25.429784629819753,24.855989679995268,31.00141694973942
71,710.0,25.415079242217182,24.868340598261202,30.829124926575783
72,720.0,25.40052237567167,24.880314788598117,30.6630337036256
73,730.0,25.385664482604785,24.891902896849604,30.50300588817392
74,740.0,25.370538033120216,24.903143900798142,30.348881865306556
75,750.0,25.355180183269763,24.914055552021914,30.200449687073256
76,760.0,25.33964019628732,24.924660255467014,30.057541496787962
77,770.0,25.323939506499695,24.934975121752426,29.920018659901505
78,780.0,25.308110033082404,24.945015440302143,29.78767888760575
79,790.0,25.291588449507188,24.954790418107336,29.659956230178153
80,800.0,25.27550376523657,24.964329176258317,29.53746607374591
81,810.0,25.25984341117079,24.9736636984435,29.420341368384793
82,820.0,25.24371642930273,24.982754209480206,29.306934353071984
83,830.0,25.227557648986764,24.991616105995217,29.19715013622261
84,840.0,25.21138469310648,25.00031929001797,29.092306693798744
85,850.0,25.19523146869685,25.008834502762273,28.99177612088471
86,860.0,25.179639996433654,25.01717767726465,28.894668035627205
87,870.0,25.163651450291205,25.025381035671927,28.80125925160476
88,880.0,25.147358773038587,25.033420891946026,28.711367852305525
89,890.0,25.13153425903356,25.041334487236096,28.624858283869916
90,900.0,25.115381970603615,25.04906134404835,28.541611572646048
91,910.0,25.09992328714262,25.056723925747658,28.461660649100203
92,920.0,25.08441116510887,25.064197653949076,28.384492963829867
93,930.0,25.06910570165156,25.07153811019875,28.309861224979517
94,940.0,25.053648408783992,25.078961048532474,28.23847958493221
95,950.0,25.038379861365367,25.086242718086574,28.16977148211876
96,960.0,25.02363796310988,25.093376385110517,28.103309613859352
97,970.0,25.008842200034877,25.100382693109314,28.039264646484323
98,980.0,24.994259569844676,25.10725959125778,27.97766697222971
99,990.0,24.979543286423176,25.114196934954204,27.91837183824864
100,1000.0,,,
