,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,0.0,0.0,0.0
1,10.0,0.025077136891845923,0.00985417338381587,0.012745940581404793
2,20.0,0.45918334162982566,0.059341113762190936,0.05831058667519766
3,30.0,1.613072349074314,0.22302346132506626,0.203055877982706
4,40.0,3.21460868121748,0.6009150525984244,0.5025618685540599
5,50.0,5.030755732861856,1.2456684460783816,0.9800047042918024
6,60.0,6.92759980245827,2.1386334123290665,1.6215591585076692
7,70.0,8.830076145964016,3.2244248938169453,2.390577806400011
8,80.0,10.697005914496167,4.4421660153643066,3.2457459429235755
9,90.0,12.506725227169147,5.739755831327443,4.15129717104075
10,100.0,14.248773352255531,7.077395497768256,5.079981949294827
11,110.0,15.919117122076567,8.42656057666589,6.0125038669111674
12,120.0,17.517401972484315,9.767666603229024,6.935862013024913
13,130.0,19.045351615598513,11.08774962223366,7.841668276734008
14,140.0,20.50582265948434,12.378570322950218,8.7247772698185
15,150.0,21.902239288247262,13.635186839825167,9.582267286258558
16,160.0,23.238253341149978,14.854923510745719,10.41271509116109
17,170.0,24.517540852555253,16.036641844819396,11.215691598285725
18,180.0,25.743682574582504,17.18023130968688,11.991415540395517
19,190.0,26.920096742173897,18.286256122248826,12.74051737688715
20,200.0,28.050004474017268,19.355711362664568,13.463879176430263
21,210.0,29.136415497330837,20.389855233264086,14.162526565331936
22,220.0,30.18212637469437,21.390094221833618,14.837556280463632
23,230.0,31.189726228919994,22.357905000855563,15.49008805933038
24,240.0,32.161606757085885,23.294781841233085,16.121233166650793
25,250.0,33.0999744812889,24.202201750961493,16.7320742900614
26,260.0,34.00686393443425,25.08160192293448,17.323653194460114
27,270.0,34.884150969004544,25.93436571771237,17.89696365400542
28,280.0,35.73356569648174,26.761814544691227,18.452947952712737
29,290.0,36.55670477350324,27.565203795585038,18.992495774083647
30,300.0,37.35504288588985,28.34572153543369,19.516444664726507
31,310.0,38.12994336818354,29.104489042114878,20.025581508956332
32,320.0,38.8826679507656,29.842562556326655,20.52064462603411
33,330.0,39.61438565979555,30.560935794963182,21.002326223427144
34,340.0,40.326180914437465,31.26054291569419,21.471275024191513
35,350.0,41.019060875902305,31.942261716164385,21.928098945852607
36,360.0,41.69396210705944,32.60691691893574,22.373367749549416
37,370.0,42.35175660181406,33.25528344145156,22.807615607079367
38,380.0,42.99325724165486,33.88808958437062,23.231343553584708
39,390.0,43.6192227336667,34.50602009564675,23.645021807565982
40,400.0,44.23036208045413,35.10971908493815,24.04909194943944
41,410.0,44.82733862836264,35.69979277459069,24.44396895633271
42,420.0,45.41077373622532,36.276812081796606,24.83004309514795
43,430.0,45.98125010289051,36.84131503220764,25.20768167866606
44,440.0,46.539314788029856,37.39380900887454,25.577230691204594
45,450.0,47.0854819571882,37.934772842972166,25.939016291267436
46,460.0,47.620235378904965,38.464658754116805,26.293346199127946
47,470.0,48.14403069875911,38.98389414897253,26.640510977296547
48,480.0,48.657297512613724,39.49288328710591,26.980785211785886
49,490.0,49.16044125895611,39.992008823150094,27.314428601710784
50,500.0,49.65384494811264,40.48163323404088,27.641686964450017
51,510.0,50.13787074426311,40.962100139853106,27.962793163100013
52,520.0,50.61286141444342,41.43373552625912,28.277967962561117
53,530.0,51.079141657287174,41.89684887621957,28.587420820088727
54,540.0,51.53701932288237,42.35173421795096,28.891350615732442
55,550.0,51.98678653393801,42.79867109582556,29.189946327608226
56,560.0,52.428720717432455,43.23792547028697,29.48338765659994
57,570.0,52.86308555492816,43.66975055238482,29.771845604666645
58,580.0,53.2901318589422,44.094387578215006,30.05548301056075
59,590.0,53.71009838199224,44.51206652795181,30.33445504649895
60,600.0,54.12321256429882,44.92300679394918,30.60890967893567
61,610.0,54.529691225501836,45.32741780187703,30.87898809640476
62,620.0,54.92974120526027,45.72549958862867,31.144825107054764
63,630.0,55.32355995708535,46.117443340370166,31.406549508332464
64,640.0,55.71133609940445,46.50343189384634,31.66428443102884
65,650.0,56.093249927385806,46.88364020375706,31.91814765971463
66,660.0,56.469473888817134,47.258235778874266,32.168251931426624
67,670.0,56.84017302693814,47.62737908921502,32.41470521427681
68,680.0,57.20550539291845,47.99122394649926,32.65761096755156
69,690.0,57.56562243040256,48.349917859887306,32.89706838472164
70,700.0,57.92066933432337,48.703602368881164,33.13317262061598
71,710.0,58.270785385994145,49.05241335499079,33.36601500400865
72,720.0,58.61610426631527,49.3964813337963,33.59568323665481
73,730.0,58.956754348762374,49.73593172880879,33.82226157979685
74,740.0,59.29285897368113,50.07088512841531,34.04583102904705
75,750.0,59.62453670528837,50.4014575271643,34.26646947849352
76,760.0,59.95190157264592,50.727760552432144,34.48425187479079
77,770.0,60.275063295802084,51.049901677583804,34.69925036195909
78,780.0,60.59412749813386,51.36798442242635,34.911534417528586
79,790.0,60.90919590591478,51.6821085420178,35.12117098064723
80,800.0,61.22036653597804,51.992370204453124,35.32822457268703
81,810.0,61.52773387233726,52.298862158462235,35.53275741087922
82,820.0,61.83138903250457,52.60167389148241,35.73482951543592
83,830.0,62.13141992422066,52.900891778829376,35.934498810603095
84,840.0,62.42791139325692,53.196599224570626,36.13182122003167
85,850.0,62.72094536286668,53.48887679458515,36.32685075686971
86,860.0,63.01060096545423,53.77780234241346,36.51963960888417
87,870.0,63.296954666976724,54.06345112825406,36.71023821895188
88,880.0,63.58008038452862,54.345895931611715,36.898695361212596
89,890.0,63.860049597586304,54.625207157940366,37.08505821316151
90,900.0,64.13693145327609,54.901452939721985,37.26937242392418
91,910.0,64.41079286605915,55.17469923225697,37.45168217896059
92,920.0,64.68169861220333,55.44500990450978,37.63203026141458
93,930.0,64.9497114193229,55.71244682535992,37.81045811031533
94,940.0,65.21489205132308,55.97706994542056,37.987005875815704
95,950.0,65.47729938901495,56.23893737481974,38.161712471648244
96,960.0,65.73699050665297,56.498105457105616,38.33461562496128
97,970.0,65.99402074465945,56.754628839469575,38.505751923704686
98,980.0,66.24844377874453,57.00856053960592,38.67515686166286
99,990.0,66.50031168562248,57.259952009315526,38.84286488134157
100,1000.0,66.74967500555928,57.5088531950376,39.008909414758115
