,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,-6.640141373995526,-6.779790950743863,-4.410486227540703
1,10.0,-6.640147076022457,-6.779789663307148,-4.410501806661865
2,20.0,-6.640184630147458,-6.779780398098168,-4.410638557506925
3,30.0,-6.640303667874369,-6.7797664074613495,-4.410930020820834
4,40.0,-6.640550263863328,-6.779767760740468,-4.41136255451027
5,50.0,-6.640953653913254,-6.779814164094735,-4.41193423572726
6,60.0,-6.641529320375074,-6.77993547047217,-4.412651623720629
7,70.0,-6.642283904381391,-6.780156445616745,-4.41352288284966
8,80.0,-6.6432184069799725,-6.780495271784688,-4.414554545042042
9,90.0,-6.644330565319403,-6.780964030213307,-4.415750714612175
10,100.0,-6.645616221458981,-6.781569859505381,-4.4171133272054375
11,110.0,-6.647070163154796,-6.782316208715943,-4.418642699727404
12,120.0,-6.648686674518994,-6.78320387904844,-4.420337988488093
13,130.0,-6.650459834331707,-6.784231862644212,-4.422197647294711
14,140.0,-6.652383745613741,-6.785397939565449,-4.424219658467701
15,150.0,-6.65445264113365,-6.7866991022737215,-4.426401796369045
16,160.0,-6.656660965763556,-6.788131879782206,-4.428741745118371
17,170.0,-6.659003413559441,-6.7896925405261666,-4.431237002973628
18,180.0,-6.661474928938821,-6.7913772435350355,-4.433885078057356
19,190.0,-6.664070748517778,-6.793182122871034,-4.436683772352588
20,200.0,-6.66678636602044,-6.795103381093886,-4.439621863364558
21,210.0,-6.669617515733971,-6.797137298548326,-4.4427245241122435
22,220.0,-6.672560210381707,-6.799280283996601,-4.445958650813163
23,230.0,-6.675610668653767,-6.801528885319109,-4.449330239567448
24,240.0,-6.678765331309335,-6.803879783757041,-4.45285265481428
25,250.0,-6.682020859718974,-6.8063298155647685,-4.456505903073649
26,260.0,-6.6853740692332275,-6.808875956309546,-4.460292564866272
27,270.0,-6.688821998922093,-6.811515333729565,-4.4642115664227155
28,280.0,-6.6923617996813105,-6.814245204164762,-4.468259994903362
29,290.0,-6.695990805310503,-6.817062959072733,-4.472435499721581
30,300.0,-6.699706499213908,-6.819966110714711,-4.476735664401822
31,310.0,-6.703506468080235,-6.822952295458924,-4.481158076698162
32,320.0,-6.7073884179333065,-6.826019266350251,-4.4857001979526485
33,330.0,-6.711350210911088,-6.829164863498934,-4.490359549872249
34,340.0,-6.715389777850711,-6.832387050022336,-4.495133556074398
35,350.0,-6.719505151931615,-6.835683875202685,-4.500019720026756
36,360.0,-6.723694465975048,-6.839053475434133,-4.505015482096818
37,370.0,-6.727955932516028,-6.842494069776493,-4.510118259710856
38,380.0,-6.732287852912754,-6.8460039644788395,-4.515325526832079
39,390.0,-6.736688591463631,-6.849581523063481,-4.520634788032697
40,400.0,-6.741156582035016,-6.85322519694861,-4.526043481095001
41,410.0,-6.74569033854918,-6.856933498958763,-4.53154918255915
42,420.0,-6.750288426403067,-6.860704993110219,-4.537149434713346
43,430.0,-6.75494946750213,-6.864538325109468,-4.542841846964766
44,440.0,-6.759672138083336,-6.86843216548187,-4.548624006348427
45,450.0,-6.76445522401999,-6.872385257506698,-4.5544936363093536
46,460.0,-6.769297416727334,-6.876396387138859,-4.560448681990462
47,470.0,-6.774197586848643,-6.880464391119968,-4.5664866732601475
48,480.0,-6.779154584027082,-6.884588154037787,-4.572605632347942
49,490.0,-6.784167325234188,-6.888766581294319,-4.5788032027908985
50,500.0,-6.789234780956592,-6.8929986465791835,-4.585077741126477
51,510.0,-6.794355907738681,-6.897283332112518,-4.591427116903673
52,520.0,-6.7995297284160685,-6.901619680593325,-4.597849428032681
53,530.0,-6.8047552990075095,-6.906006757738931,-4.604342889564095
54,540.0,-6.810031710052425,-6.910443658478027,-4.61090565017142
55,550.0,-6.815358075490162,-6.914929511589406,-4.617536134032203
56,560.0,-6.8207335333890615,-6.919463481409923,-4.624232619156803
57,570.0,-6.826157255014192,-6.924044743865084,-4.630993363015334
58,580.0,-6.8316283187768905,-6.928672518861622,-4.6378170802750525
59,590.0,-6.837146157147615,-6.933346031966615,-4.644702107060413
60,600.0,-6.842709909410917,-6.938064557505585,-4.651647125963657
61,610.0,-6.848318846860651,-6.942827371105506,-4.6586506832636845
62,620.0,-6.853972271758102,-6.947633777552553,-4.665711354463153
63,630.0,-6.8596694601732695,-6.9524831119009045,-4.6728288224504055
64,640.0,-6.865409772344576,-6.9573747035116495,-4.680000647599354
65,650.0,-6.8711925456873955,-6.962307940246597,-4.6872252574741164
66,660.0,-6.877017129254417,-6.96728218368847,-4.694503755513774
67,670.0,-6.8828829312095765,-6.972296839076009,-4.7018329580528695
68,680.0,-6.888789330151853,-6.97735133815976,-4.709212513706078
69,690.0,-6.894735751335008,-6.982445122632551,-4.7166414222372826
70,700.0,-6.9007218195609195,-6.9875776106427026,-4.72411861362206
71,710.0,-6.906746635580839,-6.992748271229405,-4.731643249426064
72,720.0,-6.912809807178734,-6.99795659636404,-4.739214324035995
73,730.0,-6.918910821971754,-7.003202080664947,-4.746831042524637
74,740.0,-6.925049161819583,-7.008484208947174,-4.754492493025181
75,750.0,-6.931224332560409,-7.01380252160461,-4.762197982010422
76,760.0,-6.937435836560574,-7.019156524275731,-4.76994656782779
77,770.0,-6.9436832185808415,-7.024545785128747,-4.777737546967566
78,780.0,-6.949966006918691,-7.029969838498714,-4.785570200908717
79,790.0,-6.956283755280661,-7.0354282558373376,-4.793443839983448
80,800.0,-6.962635716572861,-7.04092059697497,-4.801356372093226
81,810.0,-6.969021984671428,-7.046446469375953,-4.809309788939987
82,820.0,-6.975441892479112,-7.052005455877687,-4.81730350075652
83,830.0,-6.981895060824679,-7.057597156427725,-4.825334186277622
84,840.0,-6.988381039479361,-7.063221170882294,-4.833400899768012
85,850.0,-6.994899457891034,-7.068877144868918,-4.841506545485675
86,860.0,-7.001449903753197,-7.07456468725273,-4.849648785823408
87,870.0,-7.008032431495674,-7.080283456372975,-4.857827121386887
88,880.0,-7.014645974836563,-7.086033080528686,-4.866040911541129
89,890.0,-7.021290507881868,-7.09181322441363,-4.874289734421427
90,900.0,-7.027965675849035,-7.097623537968616,-4.882573058305013
91,910.0,-7.034670677907468,-7.103463687248865,-4.890890408767946
92,920.0,-7.041406185154002,-7.1093333637433815,-4.899243108599504
93,930.0,-7.048170770700966,-7.115232203049555,-4.907627121788967
94,940.0,-7.054965263362508,-7.121159941906892,-4.916041717870997
95,950.0,-7.061787875324585,-7.127116293485069,-4.924492053376001
96,960.0,-7.068639554452465,-7.133100916194736,-4.932972944967204
97,970.0,-7.075519612565633,-7.139113534303987,-4.941485256053704
98,980.0,-7.082427770293325,-7.1451538247535415,-4.950026089702213
99,990.0,-7.089363967941484,-7.1512215268513675,-4.958599538448217
100,1000.0,,,
