key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e089a87e-770c-4b5a-b009-9c898d9f2258,oqmd-1215078,oqmd-1215078,dynamic,True,-6.819999932002624,-6.819999932002624,3.1471998767764355,3.1471998767764355,3.1471998767764355,90.0,90.0,90.0
f95161cd-666d-4187-8488-110604baf3b4,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,True,-6.819999932002249,-6.819999932002249,3.147199863183919,3.147199863183919,3.147199863183919,90.0,90.0,90.0
c0d13a44-399f-4d73-b2f6-1e33c4b6d8c5,oqmd-1215256,oqmd-1215256,dynamic,True,-6.819999931999999,-6.819999931999999,3.14719986318779,3.14719986318779,3.14719986318779,90.0,90.0,90.0
ccf3ae0c-739f-4aee-96e3-41a2f06beef0,A2--W--bcc,A2--W--bcc,box,False,-6.8199999319995,-6.8199999319995,3.1471998630147398,3.1471998630147398,3.1471998630147398,90.0,90.0,90.0
18951dd9-8d6f-4b7e-a220-c18504e20d3c,A1--Cu--fcc,oqmd-1214544,dynamic,True,-6.819999931999498,-6.819999931999498,3.1471998632060623,3.1471998632060623,3.1471998632060623,90.0,90.0,90.0
2d3e34cf-1375-49ed-8cdf-82f5ff51eca2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.819999931998799,-6.819999931998799,3.147199863187384,3.147199863187384,3.147199863187384,90.0,90.0,90.0
40d6e0eb-440a-4703-a2fc-8902e71889e6,mp-1056004,mp-1056004,static,True,-6.819999931998799,-6.819999931998799,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
acd5e59c-4559-41f2-909b-8e6246a62cd2,oqmd-1214633,oqmd-1214633,static,True,-6.819999931998699,-6.819999931998699,3.1471998631873848,3.1471998631873848,3.1471998631873848,90.0,90.0,90.0
ffb17e58-6ee6-43cd-9048-5cca681fe4f4,A2--W--bcc,mp-129,dynamic,False,-6.819999931998,-6.819999931998,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
edb5ef56-b9dc-4ddd-a55c-859adec3aa83,A2--W--bcc,mp-129,static,False,-6.819999931998,-6.819999931998,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
76abbfbe-3b6c-4713-9828-277b8422ebb3,A2--W--bcc,A2--W--bcc,static,False,-6.819999931998,-6.819999931998,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
03f2e508-8109-42e4-a4c2-fa3739ec45a7,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-6.819999931998,-6.819999931998,3.147199863187384,3.147199863187384,3.147199863187384,90.0,90.0,90.0
19e35f55-eee3-4848-9784-7c1980812233,A2--W--bcc,oqmd-1215167,static,False,-6.819999931998,-6.819999931998,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
1a537209-3320-4348-b8af-9fb62a55b308,A2--W--bcc,oqmd-1215167,dynamic,False,-6.819999931998,-6.819999931998,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
f3ab4b00-525a-480d-9bab-e42dd2edc5d9,A2--W--bcc,oqmd-676469,static,False,-6.8199999319975,-6.8199999319975,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
f8a77a10-2e94-45f4-8082-b66cefe71258,A3'--alpha-La--double-hcp,mp-1066523,dynamic,True,-6.8199999319975,-6.8199999319975,3.1471998631873537,3.1471998631873537,3.1471998631873537,90.0,90.0,90.0
9f902378-619e-47b8-8212-f52c24b19891,A2--W--bcc,mp-129,box,False,-6.8199999319975,-6.8199999319975,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
6d38ec4d-6b6c-4a96-8400-e1f8dd6c4b1e,A2--W--bcc,oqmd-676469,box,False,-6.8199999319975,-6.8199999319975,3.14719986318738,3.14719986318738,3.14719986318738,90.0,90.0,90.0
4ef80f47-addd-47ee-ab11-16e878955b87,A2--W--bcc,oqmd-676469,dynamic,False,-6.8199999319975,-6.8199999319975,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
4edf5a41-159e-4082-ae56-3e1984bc2b29,A2--W--bcc,oqmd-1215167,box,False,-6.8199999319975,-6.8199999319975,3.14719986318738,3.14719986318738,3.14719986318738,90.0,90.0,90.0
03697766-576c-4ed7-9949-0031b63b439d,A2--W--bcc,A2--W--bcc,dynamic,False,-6.8199999319975,-6.8199999319975,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
cb78a7e6-0c5d-44c3-bb42-3d366caf3c38,A6--In--bct,A6--In--bct,dynamic,True,-6.819999931996999,-6.819999931996999,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
ef4a562b-3454-40b9-813d-bff88222ffd5,A6--In--bct,oqmd-1215702,dynamic,True,-6.819999931996999,-6.819999931996999,3.1471998631873905,3.1471998631873905,3.1471998631873905,90.0,90.0,90.0
45a8419d-4513-46bf-92b0-78ddcf01c7c4,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-6.819999931994499,-6.819999931994499,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
249f27d8-9cc3-49e4-af11-3123fd066ee6,oqmd-1215880,oqmd-1215880,static,True,-6.819999931988666,-6.819999931988666,3.1471998631873745,3.1471998631873745,3.1471998631873745,90.0,90.0,90.0
64684467-a132-43c6-9dc0-3db6e117b5bb,oqmd-1216061,oqmd-1216061,static,True,-6.700004717224999,-6.700004717224999,4.483184861767243,3.114094198578352,6.988075992572846,90.0,100.06108641986482,90.0
fe6292ce-f861-4f4b-b674-f2000f5cfe96,A15--beta-W,A15--beta-W,dynamic,False,-6.668775119269999,-6.668775119269999,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0
3cef2327-3492-464f-8e3d-354bc68232a7,A15--beta-W,A15--beta-W,static,False,-6.668775119265999,-6.668775119265999,5.1042369885095304,5.1042369885095304,5.1042369885095304,90.0,90.0,90.0
a0c19f04-6b1f-4ad3-85c4-5346f6c6f71a,A15--beta-W,oqmd-1280332,static,False,-6.668775119265999,-6.668775119265999,5.1042369885095,5.1042369885095,5.1042369885095,90.0,90.0,90.0
d12ff03b-1a68-4722-adde-cb0be4816205,A15--beta-W,oqmd-1214989,static,False,-6.6687751192655,-6.6687751192655,5.10423698850869,5.10423698850869,5.10423698850869,90.0,90.0,90.0
8fefee20-9a9c-4d12-8e69-98318dec22fb,A15--beta-W,oqmd-1214989,dynamic,False,-6.668775119265249,-6.668775119265249,5.104236988509871,5.104236988509871,5.104236988509871,90.0,90.0,90.0
ab43d54e-f55a-4f6a-86b3-f25bfa052fbf,A15--beta-W,A15--beta-W,box,False,-6.668775119260499,-6.668775119260499,5.104236988891407,5.104236988891407,5.104236988891407,90.0,90.0,90.0
d6827394-0bd3-40ad-8c12-444a3edd1a02,A15--beta-W,oqmd-1280332,dynamic,False,-6.668775119260374,-6.668775119260374,5.1042369885113965,5.1042369885113965,5.1042369885113965,90.0,90.0,90.0
4121f51f-81ab-489b-a18a-ddc652dba053,A15--beta-W,oqmd-1214989,box,False,-6.668775119247624,-6.668775119247624,5.104236988516194,5.104236988516194,5.104236988516194,90.0,90.0,90.0
