key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
470b17f9-d18e-43d8-b9e4-9d8c33aeb156,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9099956256117494,-3.9099956256117494,3.8903071803832403,3.8903071803832403,3.8903071803832403,90.0,90.0,90.0
6276422f-b00c-4985-bf12-47996e37fe73,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9099956256117494,-3.9099956256117494,3.890307180383187,3.890307180383187,3.890307180383187,90.0,90.0,90.0
d523b428-a187-47bd-bec6-c751885496d9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.909994891952999,-3.909994891952999,3.889982130883704,3.889982130883704,3.889982130883704,90.0,90.0,90.0
cb1cf120-d480-4dda-add3-ccfaebde93d8,oqmd-1214735,oqmd-1214735,dynamic,True,-3.909992643931875,-3.909992643931875,3.890358983890277,3.890358983890277,3.890358983890277,90.0,90.0,90.0
43e4de66-c1ed-423d-9b14-28647dd78e88,A6--In--bct,oqmd-1215715,static,True,-3.9099926439286996,-3.9099926439286996,3.8903590121985547,3.8903590121985547,3.8903590121985547,90.0,90.0,90.0
8da7cab4-55c6-4c6b-9dc3-2ee1a4eed704,A6--In--bct,A6--In--bct,static,True,-3.9099926439286494,-3.9099926439286494,3.8903590121985534,3.8903590121985534,3.8903590121985534,90.0,90.0,90.0
2fbf9e88-29ae-4a05-85c9-0a46ef434920,A6--In--bct,oqmd-1215715,dynamic,True,-3.9099926439284993,-3.9099926439284993,3.890359012198553,3.890359012198553,3.890359012198553,90.0,90.0,90.0
a8df5527-dcaa-4c0e-86ec-fe9faa8a7f6a,A6--In--bct,A6--In--bct,dynamic,True,-3.909992643928449,-3.909992643928449,3.8903590121985547,3.8903590121985547,3.8903590121985547,90.0,90.0,90.0
afd4a03e-ba02-4344-ac02-91400a50c317,A2--W--bcc,oqmd-690547,dynamic,True,-3.90999264392835,-3.90999264392835,3.8903590121985547,3.8903590121985547,3.8903590121985547,90.0,90.0,90.0
d8f48d45-d3a2-43e1-a949-701d12c720ca,oqmd-1215982,oqmd-1215982,dynamic,True,-3.9099926439242494,-3.9099926439242494,3.890358981445672,3.890358981445672,3.890358981445672,90.0,90.0,90.0
e3721b60-c109-467f-997a-d9bcef789664,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9099926439234993,-3.9099926439234993,3.890359012159324,3.890359012159324,3.890359012159324,90.0,90.0,90.0
865f980c-d8cf-4584-aa84-0581ddf4c2fa,oqmd-1215804,oqmd-1215804,box,True,-3.9099926439203325,-3.9099926439203325,3.890359012370187,3.890359012370187,3.890359012370187,90.0,90.0,90.0
831867b7-bd96-40e5-b967-a82facb9f0fa,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9099926439114996,-3.9099926439114996,3.8903591111897806,3.8903591111897806,3.8903591111897806,90.0,90.0,90.0
ebf5a4f9-7600-4739-890b-fb8fd1ea6e0f,oqmd-1215893,oqmd-1215893,dynamic,True,-3.909992165297999,-3.909992165297999,3.890324549481838,3.890324549481838,3.890324549481838,90.0,90.0,90.0
456e3779-ce0d-4dfe-8863-ee85cb0ff710,oqmd-1215091,oqmd-1215091,dynamic,True,-3.9099917763647496,-3.9099917763647496,3.890296604251685,3.890296604251685,3.890296604251685,90.0,90.0,90.0
13d4de6e-aa44-44d5-a667-a4ab0be10c91,oqmd-1215893,oqmd-1215893,static,True,-3.909991124712333,-3.909991124712333,3.8903572020831425,3.8903572020831425,3.8903572020831425,90.0,90.0,90.0
044cb6f5-0c48-4090-b36f-211a2acf3a46,oqmd-1215804,oqmd-1215804,dynamic,True,-3.909991047302666,-3.909991047302666,3.890316827171557,3.890316827171557,3.890316827171557,90.0,90.0,90.0
33774fa9-fea0-422c-aa9a-334e59ee6be3,oqmd-1215804,oqmd-1215804,static,True,-3.9099903578073327,-3.9099903578073327,3.8903610735803174,3.8903610735803174,3.8903610735803174,90.0,90.0,90.0
2a96add2-4376-4f61-93e6-8da9a460fbec,A6--In--bct,oqmd-1215715,box,True,-3.9099896487550496,-3.9099896487550496,3.8903616824559264,3.8903616824559264,3.8903616824559264,90.0,90.0,90.0
80322bb3-d6bb-4bb4-8140-a227774d8c28,A1--Cu--fcc,oqmd-676153,static,False,-3.909986652994,-3.909986652994,3.8903643519432296,3.8903643519432296,3.8903643519432296,90.0,90.0,90.0
77bfc8b9-ebd7-4c03-b67d-4ba012d49a45,A1--Cu--fcc,mp-2,static,False,-3.9099866529912495,-3.9099866529912495,3.8903643509659784,3.8903643509659784,3.8903643509659784,90.0,90.0,90.0
e7e33366-9db0-4a31-b685-ad0d846f2dcc,A1--Cu--fcc,mp-2,dynamic,False,-3.9099866529892493,-3.9099866529892493,3.8903643522007134,3.8903643522007134,3.8903643522007134,90.0,90.0,90.0
3129a3c4-5802-4e6a-88d8-899b46ad23ba,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.90998665298775,-3.90998665298775,3.8903643559279906,3.8903643559279906,3.8903643559279906,90.0,90.0,90.0
32755268-51be-4402-9887-f3e2b6e048d7,A6--In--bct,A6--In--bct,box,True,-3.9099866526372993,-3.9099866526372993,3.890341219616254,3.890341219616254,3.890341219616254,90.0,90.0,90.0
850f72a6-701c-4ca8-9609-59536fa0657e,oqmd-1214646,oqmd-1214646,static,True,-3.9099865604094997,-3.9099865604094997,3.890364947504526,3.890364947504526,3.890364947504526,90.0,90.0,90.0
d31840e6-4a96-44bf-906d-0150995084ed,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9099822388660996,-3.9099822388660996,3.8903696657546134,3.8903696657546134,3.8903696657546134,90.0,90.0,90.0
aa444754-eea5-4309-b3c9-9a1833bbb4dd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9081708683114997,-3.9081708683114997,2.7439740991007877,2.7439740991007877,9.063238422315,90.0,90.0,119.99999999999999
f5b98057-c729-402a-9117-6c455b39ed88,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.9081708683114997,-3.9081708683114997,2.743974105993524,2.743974105993524,9.06323843459206,90.0,90.0,119.99999999999999
c081e0d4-35f5-47a5-8f8c-52d4eff63122,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9081708683109997,-3.9081708683109997,2.743974050499315,2.7439740504993155,9.06323830642212,90.0,90.0,120.00000000000001
bcc95c9f-d2b4-41a8-b305-a50ff316bc48,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9081708683109992,-3.9081708683109992,2.743974050613554,2.743974050613554,9.06323830687189,90.0,90.0,119.99999999999999
e257b089-ae9b-46e9-b051-30edc2689bf8,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.9081708683077494,-3.9081708683077494,2.7439740505948444,2.7439740505948444,9.063238306263619,90.0,90.0,120.00000000000001
61e6555f-acc2-4311-a557-0d524c56f3de,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.9081708682974994,-3.9081708682974994,2.7439740510597415,2.7439740510597415,9.063238304026791,90.0,90.0,119.99999999999999
0d4d0a35-a2d8-4cf4-bcc4-4c90cb20bc91,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.90817086826775,-3.90817086826775,2.7439736919376827,2.743973691937683,9.063238326111462,90.0,90.0,119.99999999999999
cb15a21b-6c5d-4515-bb16-6e1fe6b15b98,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.9081708682641247,-3.9081708682641247,2.7439742329671177,2.7439742329671177,9.063238306560072,90.0,90.0,120.00000000000001
8f0bdcb4-c369-4db8-9da9-028d6247b41e,oqmd-1216074,oqmd-1216074,static,False,-3.9079609783419995,-3.9079609783419995,2.742263242405437,2.742263242405437,20.44116260752057,90.0,90.0,119.99999999999999
28445ec9-46ca-42c4-8ebb-0da24255f446,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9075331024178,-3.9075331024178,2.738868357065516,2.738868357065516,4.5640646090162305,90.0,90.0,119.99999999999999
2c4089bf-7cf6-4f95-bd3c-b8dbe891c286,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9075331024178,-3.9075331024178,2.738868357065495,2.738868357065495,4.564064609016234,90.0,90.0,119.99999999999999
cfc6177e-c93f-4c69-953e-5e213197d32a,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.9075331024177498,-3.9075331024177498,2.738868357065478,2.738868357065478,4.564064609016238,90.0,90.0,119.99999999999999
ecf8b6d0-c3e7-4c6b-9729-f489b6fe72cb,oqmd-1215269,oqmd-1215269,dynamic,True,-3.90753310241715,-3.90753310241715,2.7388683555786186,2.7388683555786186,4.56406460917397,90.0,90.0,119.99999999999999
e5147a5c-15fc-4553-a4da-ee37ffc6c651,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9075331024151496,-3.9075331024151496,2.738868357177557,2.738868357177557,4.5640646089978,90.0,90.0,120.00000000000001
2a4528bd-99f6-4a73-b046-2e840abc76d2,A3--Mg--hcp,oqmd-1215358,static,False,-3.9075331024149498,-3.9075331024149498,2.7388683520520267,2.7388683520520267,4.5640646088428705,90.0,90.0,119.99999999999999
0bba1336-3618-4237-8e9f-128fef3100fd,A3--Mg--hcp,oqmd-1215358,box,False,-3.9075331024050497,-3.9075331024050497,2.7388679269464355,2.7388679269464355,4.56406460932663,90.0,90.0,120.00000000000001
9cd82b8a-1a8d-4a55-9574-2bd63b865c94,oqmd-1215269,oqmd-1215269,static,False,-3.9075097344029994,-3.9075097344029994,2.7373496116361253,4.746278515129186,4.564067885246615,90.0,90.0,90.0
e875d544-a8b8-46a5-8dd8-f53fcfea05eb,oqmd-1215269,oqmd-1215269,box,False,-3.9022068502127496,-3.9022068502127496,2.7166049495812117,4.7847875459228515,4.57276853959594,90.0,90.0,90.0
f36b02e0-cb38-4233-a117-52f4dbde3d38,A2--W--bcc,A2--W--bcc,box,False,-3.8636528048572996,-3.8636528048572996,3.11892513951582,3.11892513951582,3.11892513951582,90.0,90.0,90.0
21619e2f-c2ec-4540-a416-3efdd5938cfb,A2--W--bcc,A2--W--bcc,static,False,-3.8636528048555996,-3.8636528048555996,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0
ddcf9800-4561-4f62-9889-1f2ca2153211,A2--W--bcc,oqmd-690547,static,False,-3.8636528048553993,-3.8636528048553993,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0
2e7383df-002a-4424-ae3f-c737be04963a,A2--W--bcc,oqmd-1215180,static,False,-3.863652804855349,-3.863652804855349,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0
291fe56a-a022-42db-8c11-76cc72cf7e39,A2--W--bcc,oqmd-690547,box,False,-3.8636528048552994,-3.8636528048552994,3.11892513952002,3.11892513952002,3.11892513952002,90.0,90.0,90.0
4350142b-5bb7-4af0-b4f6-74dbddde26c8,A2--W--bcc,oqmd-1215180,box,False,-3.8636528048552994,-3.8636528048552994,3.11892513952002,3.11892513952002,3.11892513952002,90.0,90.0,90.0
8b77072b-a0e8-43e4-90c5-f7d668f5c03f,oqmd-1215893,oqmd-1215893,box,True,-3.863652802093333,-3.863652802093333,3.1189251401667737,3.1189251401667737,3.1189251401667737,90.0,90.0,90.0
488a1af2-8a89-4501-b9da-9cca6a3f724d,oqmd-1214824,oqmd-1214824,static,False,-3.8406887345365517,-3.8406887345365517,9.583514142035229,9.583514142035229,9.583514142035229,90.0,90.0,90.0
dcbef07f-ae78-4c3d-be64-1fae1f5bbb4e,oqmd-1214824,oqmd-1214824,dynamic,False,-3.84068872706862,-3.84068872706862,9.583518870580914,9.583518870580914,9.583518870580914,90.0,90.0,90.0
208954a6-80bb-4f9b-83bd-5be5d6ded0dc,oqmd-1214824,oqmd-1214824,box,False,-3.838533828517241,-3.838533828517241,9.583862354023607,9.583862354023607,9.583862354023607,90.0,90.0,90.0
9af5986d-8b5b-495e-9fbf-44245ac4a41d,oqmd-1214913,oqmd-1214913,dynamic,False,-3.8355426298207993,-3.8355426298207993,6.719968931956231,6.719968931956231,6.719968931956231,90.0,90.0,90.0
3053f609-f1d7-4cfe-9499-5b1f73715f1b,oqmd-1214913,oqmd-1214913,static,False,-3.8355426280866998,-3.8355426280866998,6.719967302043716,6.719967302043716,6.719967302043716,90.0,90.0,90.0
eef79d49-0a79-46b7-b382-6c8d2c061aa8,oqmd-1214913,oqmd-1214913,box,False,-3.8354260629445993,-3.8354260629445993,6.719620909489971,6.719620909489971,6.719620909489971,90.0,90.0,90.0
5acb9f60-459b-413b-bb2a-b5f50024225c,A15--beta-W,oqmd-1215002,dynamic,False,-3.8252221214299995,-3.8252221214299995,4.943297012989894,4.943297012989894,4.943297012989894,90.0,90.0,90.0
cc9b23e0-ec35-4cc5-9676-711a91b4d4cd,A15--beta-W,oqmd-1280323,static,False,-3.8252221214293747,-3.8252221214293747,4.943296994143864,4.943296994143864,4.943296994143864,90.0,90.0,90.0
f98b569e-85e3-4df7-a174-6ec6f208f79f,A15--beta-W,oqmd-1280323,dynamic,False,-3.8252221214281246,-3.8252221214281246,4.943297012991027,4.943297012991027,4.943297012991027,90.0,90.0,90.0
8b165d2c-3e11-4bd9-8f02-30e3cd7c6750,A15--beta-W,A15--beta-W,static,False,-3.8252221214269997,-3.8252221214269997,4.94329701298998,4.94329701298998,4.94329701298998,90.0,90.0,90.0
91d8f8b6-19b3-4d2d-93a3-ea3521c16793,A15--beta-W,A15--beta-W,dynamic,False,-3.8252221214224997,-3.8252221214224997,4.943297012979791,4.943297012979791,4.943297012979791,90.0,90.0,90.0
a7416a8b-cdfb-4bd1-b42a-72d3b3cdd546,A15--beta-W,A15--beta-W,box,False,-3.8252221214224997,-3.8252221214224997,4.943297012979784,4.943297012979784,4.943297012979784,90.0,90.0,90.0
9acbae28-9146-454b-bc9a-fd2fd597473e,A15--beta-W,oqmd-1215002,static,False,-3.825222121422125,-3.825222121422125,4.943297007048028,4.943297007048028,4.943297007048028,90.0,90.0,90.0
558186cd-0cb5-4e92-a64c-3baed2682f27,A15--beta-W,oqmd-1280323,box,False,-3.8252221214157496,-3.8252221214157496,4.94329701296245,4.94329701296245,4.94329701296245,90.0,90.0,90.0
30814ee6-dd05-441d-8104-7210905a420a,A15--beta-W,oqmd-1215002,box,False,-3.8252221213972493,-3.8252221213972493,4.943297012951256,4.943297012951256,4.943297012951256,90.0,90.0,90.0
8adfc00c-6f78-471b-9ae4-0c35e5e91265,oqmd-1214735,oqmd-1214735,static,True,-3.639810359099625,-3.639810359099625,2.633664205446777,2.633664205446777,9.286298827438952,90.0,90.0,90.0
0c91e583-d935-4258-9212-8e9b2b168c3f,oqmd-1214735,oqmd-1214735,box,False,-3.6385362386739994,-3.6385362386739994,3.7344706398111103,9.26322479759876,3.7321233840761003,90.0,90.0,90.0
d09ffdcc-3e5f-48ea-b3bc-7af7e8d733e3,A5--beta-Sn,oqmd-1215626,box,False,-3.5584796694164997,-3.5584796694164997,4.985598558454627,4.985598558454627,2.6401152368531107,90.0,90.0,90.0
7ec4d9df-3257-483a-828a-5b173a6682bc,A5--beta-Sn,oqmd-1215626,static,False,-3.55847966912525,-3.55847966912525,4.98559883407097,4.98559883407097,2.6401149124921064,90.0,90.0,90.0
05b50586-c4e8-4a8b-a95a-4e561da40647,A5--beta-Sn,A5--beta-Sn,static,False,-3.5584796689304996,-3.5584796689304996,4.98559855565065,4.98559855565065,2.6401152376817003,90.0,90.0,90.0
04c45d94-2a6b-44c4-a408-4dad993e79ac,A5--beta-Sn,A5--beta-Sn,box,False,-3.558479668928,-3.558479668928,4.98559855562875,4.98559855562875,2.64011523766694,90.0,90.0,90.0
9ec5efbc-3542-4ea6-9abf-1d812fa8afb6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4119660113970998,-3.4119660113970998,2.5746926107207155,2.5746926107207155,2.5746926107207155,90.0,90.0,90.0
d10f781c-3445-47c9-9ff6-18bfc82eb4c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4119660113959993,-3.4119660113959993,2.5746926107207635,2.5746926107207635,2.5746926107207635,90.0,90.0,90.0
6ee3c597-7a88-4758-a32e-25e18b2151a2,oqmd-1214646,oqmd-1214646,box,True,-3.1465353217531,-3.1465353217531,2.29188722104076,2.7662066897573503,3.05626023438472,90.0,90.0,90.0
8dcb8af8-f3bb-4aba-9504-36b385eaa5bc,A7--alpha-As,A7--alpha-As,box,False,-3.0169833925383327,-3.0169833925383327,3.4067649365535075,3.406764936553508,11.06289200126572,90.0,90.0,120.00000000000001
1d8da23a-d160-4cd1-8855-a8f48b78ece8,oqmd-1215982,oqmd-1215982,box,False,-2.9249573037409995,-2.9249573037409995,4.28102866581737,4.28102866581737,4.75265022943443,90.0,90.0,120.00000000000001
5bc54e56-6087-4390-b41e-4b7912a4d4e8,A4--C--dc,oqmd-1215537,static,False,-2.5032737061212496,-2.5032737061212496,5.5920647655035935,5.5920647655035935,5.5920647655035935,90.0,90.0,90.0
3d212371-fc2f-474f-aba0-516b7830758c,A4--C--dc,A4--C--dc,static,False,-2.5032737061044994,-2.5032737061044994,5.59206498152378,5.59206498152378,5.59206498152378,90.0,90.0,90.0
5968f2fc-d1cf-43ae-be4a-9644e9476e53,A4--C--dc,A4--C--dc,box,False,-2.5032737060936245,-2.5032737060936245,5.5920649809588605,5.5920649809588605,5.5920649809588605,90.0,90.0,90.0
90995fc5-f583-4aff-91d8-bf946c3a74c9,A4--C--dc,oqmd-1215537,box,False,-2.503273706086625,-2.503273706086625,5.59206498150455,5.59206498150455,5.59206498150455,90.0,90.0,90.0
