key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f452f085-cb77-423f-88a1-3bdc9e1c3653,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.8821044415624995,-5.882104799190368,6.1027554873177055,6.647863802933064,2.853091171428221,90.0,93.21467251035189,90.0
e32b0efc-a05f-4b05-a460-b57d0dc2f561,oqmd-1220027,oqmd-1220027,dynamic,False,-5.877012465727499,-5.877012823355368,4.3996198608718196,2.947503496163832,4.441864764693901,90.0,90.0,90.0
9118088e-023b-4ec5-ade5-ec2e37e93713,L1_0--AuCu,L1_0--AuCu,static,False,-5.875763653771998,-5.875764011399867,2.9580144495707903,2.9580144495707903,3.30199700660547,90.0,90.0,90.0
f6c2c0be-4160-4bb6-99db-0e459a35e317,L1_0--AuCu,L1_0--AuCu,static,False,-5.875763653771998,-5.875764011399867,2.9580144495707805,2.9580144495707805,3.3019970066054896,90.0,90.0,90.0
897c7a97-7105-42e2-ab3e-d09c6508b525,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.8757636537665,-5.875764011394368,2.95801444755249,2.95801444755249,3.3019970162726704,90.0,90.0,90.0
a7274c63-feae-4a80-9b76-fdfe8b70b39e,L1_0--AuCu,oqmd-336950,dynamic,False,-5.8757636537655,-5.875764011393368,2.95801441934824,2.95801441934824,3.3019970714225106,90.0,90.0,90.0
001c18f7-aeae-47d4-8e21-27137363e5e9,L1_0--AuCu,oqmd-336950,static,False,-5.875763653761499,-5.875764011389368,2.958014421181634,2.958014421181634,3.3019970699475945,90.0,90.0,90.0
c27b7c7f-e93c-47bf-96a7-ab81c359c291,L1_0--AuCu,oqmd-336950,box,False,-5.875763653717999,-5.875764011345868,2.958014421335495,2.958014421335495,3.3019970697325003,90.0,90.0,90.0
d2be28ad-6ea8-4ac8-afaa-b1af343ea364,B2--CsCl,oqmd-305408,static,False,-5.8742158275384995,-5.874216185166368,3.0750364516032698,3.0750364516032698,3.0750364516032698,90.0,90.0,90.0
ce3fa2b5-994c-4645-b816-1668c7e3eb7a,B2--CsCl,B2--CsCl,static,False,-5.874215827536499,-5.874216185164368,3.0750364539333703,3.0750364539333703,3.0750364539333703,90.0,90.0,90.0
ced9080d-5422-4e02-8f73-c648878e0b57,B2--CsCl,B2--CsCl,static,False,-5.874215827536499,-5.874216185164368,3.0750364539333703,3.0750364539333703,3.0750364539333703,90.0,90.0,90.0
f19cc213-d6b5-44db-a2bf-9083020d575c,B2--CsCl,oqmd-305408,box,False,-5.8742158275289995,-5.874216185156868,3.075036450406113,3.075036450406113,3.075036450406113,90.0,90.0,90.0
648c45f5-63e7-4638-89c9-52d953da5234,L1_0--AuCu,L1_0--AuCu,box,True,-5.8742158275279985,-5.874216185155867,3.0750364504069503,3.0750364504069503,3.0750364504069503,90.0,90.0,90.0
e0745b2f-1d4c-421d-bd07-24d635e252c1,L1_0--AuCu,L1_0--AuCu,box,True,-5.8742158275279985,-5.874216185155867,3.0750364504069503,3.0750364504069503,3.0750364504069503,90.0,90.0,90.0
6c72216d-2e0f-4cf1-84ae-5a03e6666fac,B2--CsCl,B2--CsCl,box,False,-5.874215827525499,-5.874216185153368,3.075036450401994,3.075036450401994,3.075036450401994,90.0,90.0,90.0
89f90a3d-01b1-449b-af88-122992db49cf,B2--CsCl,B2--CsCl,box,False,-5.874215827525499,-5.874216185153368,3.075036450401997,3.075036450401997,3.075036450401997,90.0,90.0,90.0
20413b9e-8ee9-45c3-bf4a-917ac1c55c53,oqmd-1220027,oqmd-1220027,box,False,-5.868567898792749,-5.868568256420618,4.39575856050638,2.8096920902796003,4.53403220649282,90.0,90.0,90.0
133ece97-d532-4fdd-bf78-6151e9cc42eb,oqmd-326492,oqmd-326492,static,True,-5.860967008236499,-5.860967365864368,3.2786055358122335,4.334715213782248,4.250047230637693,90.0,90.0,90.0
9e7e7d15-7d63-4652-af2b-8831966f66bb,B1--NaCl--rock-salt,oqmd-1104593,box,True,-5.860967008155999,-5.860967365783868,3.2786055342263567,4.334715215466986,4.25004723269347,90.0,90.0,90.0
b1784b1e-cb7a-4256-964f-e9e170190b02,oqmd-1229192,oqmd-1229192,static,False,-5.820758537384999,-5.820758895012868,2.7539198922050616,2.7539198922050616,4.357348509231102,90.0,90.0,119.99999999999999
10fa4a26-47a2-4a8a-abe6-f551d83d719e,oqmd-1229192,oqmd-1229192,box,False,-5.820758537290249,-5.820758894918118,2.753919809896202,2.753919809896202,4.3573485124808204,90.0,90.0,120.00000000000001
513e66c0-ba69-41cf-85eb-c92d5ae5bfe7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.470366514063,-5.470366871690868,4.940136563257774,4.940136563257774,4.940136563257774,90.0,90.0,90.0
26bad320-7ef9-47a1-8a53-9c6099dc472f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.470366514062749,-5.470366871690618,4.940136563257777,4.940136563257777,4.940136563257777,90.0,90.0,90.0
21f8a2b5-3ed7-4662-b928-d6fed038eebc,B1--NaCl--rock-salt,oqmd-1104593,static,False,-5.470366514036999,-5.470366871664868,4.940136382945645,4.940136382945645,4.940136382945645,90.0,90.0,90.0
97553f6d-3fac-40c6-94e6-f118dcb0f887,B1--NaCl--rock-salt,oqmd-1104593,dynamic,False,-5.470366514036999,-5.470366871664868,4.940136382945645,4.940136382945645,4.940136382945645,90.0,90.0,90.0
c658e950-9d32-411a-ab22-35c951f5e060,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.470366514023124,-5.470366871650993,4.940136382945661,4.940136382945661,4.940136382945661,90.0,90.0,90.0
9a372847-c98f-4b7a-a6d7-22ae3f495b1d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.470366514023124,-5.470366871650993,4.940136382945661,4.940136382945661,4.940136382945661,90.0,90.0,90.0
45ff17b4-47b8-4a63-900b-200fb80c2199,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.470366514023124,-5.470366871650993,4.940136382945646,4.940136382945646,4.940136382945646,90.0,90.0,90.0
8a3bf6ad-2116-44f2-8ace-7cb851aab51b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.470366514023124,-5.470366871650993,4.940136382945645,4.940136382945645,4.940136382945645,90.0,90.0,90.0
175aac29-384d-460f-a275-317e066c98f2,oqmd-1225706,oqmd-1225706,box,False,-4.402492860999,-4.402493218626868,4.252849409096871,4.252849409096871,4.89002171946918,90.0,90.0,120.00000000000001
6c240887-ee49-449e-b390-dc52dc9ba05f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7214041501609993,-3.721404507788868,5.23881506794631,5.23881506794631,5.23881506794631,90.0,90.0,90.0
6fafd17a-593a-4c7c-960a-e3c1c93db8be,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7214041501609993,-3.721404507788868,5.238815067946313,5.238815067946313,5.238815067946313,90.0,90.0,90.0
488a4387-8b48-4a95-98a1-dcdf87f9c650,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7214041501561246,-3.7214045077839932,5.238815067945247,5.238815067945247,5.238815067945247,90.0,90.0,90.0
bacdcf9f-cd6d-4a70-9188-bf1946226753,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7214041501561246,-3.7214045077839932,5.238815067945251,5.238815067945251,5.238815067945251,90.0,90.0,90.0
