calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1131bc3d-8a4d-436f-a762-acd2d3962f7f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--111,111,1501.31
965293e5-e852-4c92-a46a-87eb5067f132,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--100,100,1563.13
8d675448-4a27-4ae6-8580-08b6efa67b95,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--332,332,1627.60
510f307f-4da7-4f91-a360-6bcaabfc59d4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--322,322,1642.79
08fbfe94-55e0-4b4f-acf8-23c82c56f0e6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--221,221,1680.67
1dcb425d-b826-42c0-9dbc-3a0efd58604a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--211,211,1705.81
8c386e54-f1cf-44e1-8c6a-ccafa6b50bb0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--331,331,1722.56
2bb5c686-b355-417d-b8c3-5a2b21fa3b7d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--311,311,1739.68
4734915e-3f13-41aa-b556-fd3d213ba1fb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--110,110,1742.81
95c0eeac-1c25-44c2-85e4-c0d98df8d368,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--310,310,1772.09
2dc41e10-ff5b-4982-937c-ef70ce2c7f7a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--321,321,1775.58
fe7679e7-cd65-460c-9f69-506de3a7fccf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--320,320,1803.93
916c942a-eab2-4cc1-ac0d-da14da942dff,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614938909972327,A1--Cu--fcc--210,210,1809.97
e706fd02-3f2d-4889-9798-815b9a801172,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--211-2,211-2,1471.37
61e3b0e7-48eb-46cc-a223-d825c3096337,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--322,322,1514.42
3434f479-46b5-47a5-afad-d56b0e17b3e9,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--332-2,332-2,1532.43
a11d2da6-963d-4bf0-b140-18939ac6aa30,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--210,210,1534.41
23cba7a2-27a1-4162-88a1-01c1d7587738,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--211-1,211-1,1538.51
00187374-1bda-42b7-9c05-73a23c546d23,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--321-2,321-2,1547.91
2b36e567-205d-4f9b-9984-3ecf36c04b48,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--321-1,321-1,1559.48
784ca3b9-d44e-4749-ac72-17c35ffca121,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--111,111,1561.64
4ce7f457-1f57-402c-bc17-5cc1f00dc88c,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--221,221,1563.85
8e65a430-2a4a-4040-88e9-3f540ccbfee8,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--311,311,1565.26
9b8a7c89-209b-4de6-bb13-e056fc28e10c,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--332-1,332-1,1569.24
ea8f79b4-75ca-4618-8f0b-53fe1e2b1c70,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--331,331,1581.36
b1c90228-7a20-4b49-ac60-56082b32df7d,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--310,310,1582.49
c42cad48-0c74-4feb-ac44-b3a021b38553,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--100,100,1605.28
42aad94c-e244-4b14-a4a7-9beaf746ed39,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--320,320,1613.52
e74ca9a9-4a05-4c7f-b50b-e04ba72e954a,Cu,A15--beta-W,A15--beta-W,4.620438074186437,A15--beta-W--110,110,1659.18
c41df05c-416f-41ae-9921-11c91dfa4ca3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--0001,0001,1500.51
cc630c9f-2c48-4c99-8441-39f7876f4132,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--1012-2,1012-2,1549.10
bd30c342-4e3e-47dc-b5a4-7dd31c33bb92,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--2021-1,2021-1,1612.67
33bcac87-d82c-4012-a616-7b1c63ea3b12,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--1011-1,1011-1,1615.67
bccf4341-f458-4f8b-9908-06f9983184fa,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--2021-2,2021-2,1700.48
4b59532c-9285-4ebc-b177-f7fcff7d6c07,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--1120,1120,1733.11
b62fd9b0-b662-4255-9ae3-9c5078a6ff9f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--2131-1,2131-1,1759.53
9efa4be0-feb4-4cba-8c5a-e2cba0099f41,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--1010,1010,1761.02
6e13e7a3-1dee-4318-b190-467ad7afdc68,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--2241,2241,1766.96
0a848886-774d-4188-8418-ef02f207e9e5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--2132-2,2132-2,1768.84
08df1652-35df-4d4c-ac1e-012d87db1762,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--1011-2,1011-2,1773.17
9ea2bf4e-6bb3-4261-a9d8-b122acc3c0b4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--2132-1,2132-1,1786.07
5ee0de3b-1d10-4a5c-bfe7-a87b3c3b657b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--1121,1121,1791.35
5ef0fccd-e3ae-457e-9d69-51e941277423,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--1012-1,1012-1,1794.99
d6db8383-b83e-4ae0-8688-3bb611e9b6b7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--2130,2130,1802.07
360c43e4-553f-4122-bf38-8160ac21ebff,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--2112,2112,1813.87
db18ef26-92d6-4570-96c6-037f2360d7a4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494836720935083,A3'--alpha-La--double-hcp--2131-2,2131-2,1826.18
