calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6061a78c-55ce-46ce-a273-8cbed361471c,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--211-2,211-2,2022.57
e6b96e5b-38ad-4fa3-bb62-a130c539cf9d,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--210,210,2034.17
ba395263-d32c-4da7-8cc4-0736e7f7b5ad,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--332-2,332-2,2103.61
51f74986-836f-4023-807d-9f9688b56eed,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--311,311,2117.09
95494a25-8b38-4df6-9307-0d404debdda6,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--100,100,2118.08
a8ad650d-617e-4098-9a30-d5566e0ac560,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--321-2,321-2,2126.06
af408c4b-64ee-436d-b281-d92494320671,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--221,221,2146.64
de4ebd95-ea1e-4bab-a40f-ba364e087774,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--321-1,321-1,2154.65
a642c6d9-276e-475c-a4e2-f0fc4a34b646,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--111,111,2154.97
a22cd92c-e86f-4219-bb67-22675ee9d683,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--322,322,2176.98
292d9591-d2bb-4f9c-801f-93c4d8798239,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--320,320,2187.05
f7332f2a-56ce-4f4d-ba27-a797b6ca5765,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--331,331,2194.99
61c33912-14fb-46c2-a29e-a3f3567efb83,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--310,310,2198.75
54694369-db4d-4f86-9ca3-3e0498b446c5,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--332-1,332-1,2241.37
d7ecf30a-c337-475f-9bb8-8e5c93cb7b11,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--211-1,211-1,2254.33
7e39fb90-660c-4f03-a2b0-6345977998a3,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--110,110,2323.42
47f74c31-7190-4441-9907-1ed6d4fe25c6,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--110,110,1984.31
38676c90-75e0-4dad-940d-1547efb954cb,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--320,320,2210.10
1cdcc8ee-708b-46dd-a967-09020284297a,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--321,321,2283.35
b8d957d7-1c29-4474-926b-0e8424ffdebd,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--331,331,2301.30
e679af8c-c1af-4122-ac14-2564a97a0320,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--210,210,2309.54
5d8513ea-5150-42e1-a4f8-3807986d783e,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--100,100,2342.06
97b0a578-fb4d-4deb-9b85-83f3f0d4eef9,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--211,211,2360.73
3659cf4c-d1e1-412f-bdbd-ff47e5742fca,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--310,310,2385.38
8773cc38-dacf-42ae-8afb-86648f25e85c,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--221,221,2412.49
44e31a96-e522-443b-a86a-d157dc30a6bc,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--311,311,2467.36
c3f005e7-5bce-452f-82a0-734d7b315a90,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--322,322,2479.07
351136a6-f8d7-4724-9968-58599dc34491,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--332,332,2497.86
9d29dc81-9199-4483-9e27-870c5409f7bc,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--111,111,2573.56
