key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a20be896-e2f4-41c7-8683-3a74d41abac0,mp-1187227,mp-1187227,dynamic,True,-7.025033303079,-7.025033839520803,3.232477291606271,4.53688585688299,9.00284556469148,90.0,90.0,90.0
2f7dd2a4-c6c4-4aef-b96a-d854f945f2b0,oqmd-302324,oqmd-302324,dynamic,True,-7.025033302645748,-7.025033839087551,3.2324794447339205,4.53688164270017,9.00283841716305,90.0,90.0,90.0
9d07bbc3-e9e0-4ff9-b190-e5f3053c7ea8,oqmd-320515,oqmd-320515,dynamic,True,-7.022701122341249,-7.022701658783052,6.328593928853451,9.151289171891726,4.549508751256281,90.0,90.0,90.0
6c87815d-3881-4300-aefc-6551dccc54ca,D0_3--BiF3,D0_3--BiF3,static,False,-7.019475944950623,-7.019476481392426,6.413012480687347,6.413012480687347,6.413012480687347,90.0,90.0,90.0
09523e07-f4d5-4ac5-bdf0-36ddacf43631,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.019475944925625,-7.019476481367428,6.4130123049232415,6.4130123049232415,6.4130123049232415,90.0,90.0,90.0
17d4b224-5e13-423c-a4ef-91aa0f989cde,D0_3--BiF3,oqmd-312866,dynamic,False,-7.019475944862749,-7.019476481304552,6.413011666645226,6.413011666645226,6.413011666645226,90.0,90.0,90.0
a40296fb-fe4b-410c-8053-4e606ada052c,D0_3--BiF3,D0_3--BiF3,box,False,-7.019475944772499,-7.019476481214302,6.4130115832394665,6.4130115832394665,6.4130115832394665,90.0,90.0,90.0
d989bc4c-ffc1-4299-a31b-242e043f09b8,D0_3--BiF3,oqmd-312866,static,False,-7.0194759446802495,-7.0194764811220525,6.413011406972829,6.413011406972829,6.413011406972829,90.0,90.0,90.0
d9ec4421-265d-49a8-9652-135b3e7e1ac1,D0_3--BiF3,oqmd-312866,box,False,-7.019475944673999,-7.019476481115802,6.413011583266628,6.413011583266628,6.413011583266628,90.0,90.0,90.0
2bc12a23-01c8-46c5-96f1-3d8886b27d36,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.012682074454249,-7.012682610896052,4.51862382460067,4.51862382460067,3.25132891818866,90.0,90.0,90.0
9c3f960f-214d-400e-a0aa-0f707629bef9,L1_2--AuCu3,oqmd-345001,dynamic,True,-7.0126820744405,-7.012682610882303,4.518623824215526,4.518623824215526,3.251328918721887,90.0,90.0,90.0
b0b0c285-c312-4f7f-80ca-5814c988842e,oqmd-302324,oqmd-302324,static,False,-6.92632655571925,-6.926327092161053,3.7703525933616655,3.7703525933616655,8.804030711392883,90.0,90.0,90.0
8814dc49-5012-49b1-b992-527429787390,mp-1187227,mp-1187227,static,False,-6.926326555704,-6.926327092145803,3.7703527633869207,3.7703527633869207,8.80403102648526,90.0,90.0,90.0
2b46f21f-36ff-4c3e-ac03-88ed4a0b3f2a,oqmd-302324,oqmd-302324,box,False,-6.9263265556855,-6.926327092127303,3.77035276263129,3.77035276263129,8.804031028726797,90.0,90.0,90.0
362bcf32-5afd-42b3-b9b9-6da3fbc9ff06,mp-1187227,mp-1187227,box,False,-6.9263265556855,-6.926327092127303,3.7703527626315676,3.7703527626315676,8.80403102872602,90.0,90.0,90.0
4eadf5ca-caaa-4554-b80f-3cc2f906215a,A15--Cr3Si,A15--Cr3Si,static,False,-6.924523444289,-6.924523980730803,5.133657520199467,5.133657520199467,5.133657520199467,90.0,90.0,90.0
46ec8b72-5981-4578-a977-c1eb19c89b14,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.9245234442772485,-6.9245239807190515,5.133658446931193,5.133658446931193,5.133658446931193,90.0,90.0,90.0
51ef2aa7-1f53-4a91-a0b7-d72ad0fb06fa,A15--Cr3Si,A15--Cr3Si,box,False,-6.924523444245624,-6.924523980687427,5.133658445337517,5.133658445337517,5.133658445337517,90.0,90.0,90.0
63247118-302d-47be-84fb-c584ddf23452,oqmd-320515,oqmd-320515,box,False,-6.896751659688874,-6.896752196130677,5.598885956480048,5.598885956480048,4.55374845446262,90.0,90.0,120.00000000000001
5c4d1521-e049-46d2-9340-af8f8b04f955,L1_2--AuCu3,oqmd-345001,static,False,-6.89294875977425,-6.892949296216053,3.9573874109581233,3.9573874109581233,3.9573874109581233,90.0,90.0,90.0
4cb83b13-d0dd-4b93-bfe8-318de3f1f264,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.892948759763499,-6.892949296205302,3.9573874317839497,3.9573874317839497,3.9573874317839497,90.0,90.0,90.0
a2b21fff-21eb-4a6a-9448-9c1d05484f5d,L1_2--AuCu3,oqmd-345001,box,False,-6.892948759763248,-6.892949296205051,3.957387410956766,3.957387410956766,3.957387410956766,90.0,90.0,90.0
169e9d53-e352-4d0c-a304-e4d3d30e93fd,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.892948759761499,-6.892949296203302,3.95738741094755,3.95738741094755,3.95738741094755,90.0,90.0,90.0
