,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03260032732761467,0.043554655079153785,74.11651126713423,77.50545752311822,0.11225772747541274,0.03535321460475117
2,20.0,0.4430253016577786,0.43047014252516325,85.9380188385257,89.48274304718224,0.8658788963317816,0.4395061217864297
3,30.0,1.7643295544881759,1.6572021391163583,93.20312084324787,96.83896235606156,2.520823609302271,1.6993170198386858
4,40.0,3.825056214908885,3.6575257056936925,98.63150844141133,102.33199750655467,4.818925720085156,3.6890340364863756
5,50.0,6.229072012397441,6.0593248315413435,103.05203646521466,106.80266969311295,7.396108405655055,6.046409489112099
6,60.0,8.719234595833733,8.581049186287526,106.81391316813023,110.60551701561477,10.01839310291926,8.513359652379293
7,70.0,11.165473749167909,11.071041440060938,110.09792784822997,113.92417179931401,12.567397477634154,10.9509936884609
8,80.0,13.509336652324137,13.459507366357583,113.01345386423046,116.869704409954,14.991877588127315,13.293979967686042
9,90.0,15.72875323077877,15.719692491855074,115.63404557669317,119.51676380145318,17.274986933571032,15.516186691057248
10,100.0,17.819454355926556,17.845933366817754,118.01260991509776,121.91900427912627,19.416416982347833,17.611181434519946
11,110.0,19.785549478896794,19.842362294280868,120.18888789048887,124.11669992455745,21.42328339630062,19.581984861557846
12,120.0,21.63478527056435,21.717272614812497,122.19363175816646,126.1409965915406,23.305602269887608,21.43582457738249
13,130.0,23.376173497905057,23.48035409767074,124.05116688239094,128.01651854683504,25.074094781264044,23.181486046339632
14,140.0,25.01882511662542,25.141368649927106,125.78107135964513,129.76307622828037,26.73916190509501,24.828000816818566
15,150.0,26.571402769818697,26.709548531600824,127.39933025184556,131.39683888262698,28.31044465248658,26.384023463014866
16,160.0,28.041890851033934,28.19335616142783,128.91915629016933,132.93116772194247,29.796674582818685,27.857562880681165
17,170.0,29.4375271652407,29.60042259867076,130.35158872595298,134.37722344529413,31.20566470706119,29.2558942893191
18,180.0,30.764814539684313,30.937571320100716,131.7059393923458,135.7444184889948,32.544364487384684,30.58556109457884
19,190.0,32.02956946821952,32.21087951619619,132.9901306822108,137.04075951764625,33.818940259905716,31.85241891510484
20,200.0,33.23698533392891,33.42575264403485,134.21095540560847,138.27311063579427,35.03486181309711,33.06169682681914
21,210.0,34.391698672465004,34.58700020778408,135.37427916467928,139.44739829775105,36.1969859128263,34.218062982972384
22,220.0,35.49785279318671,35.69890712609921,136.48519977799592,140.5687726766518,37.309632768760174,35.32568824367524
23,230.0,36.55915620880617,36.76529836656311,137.5481741776225,141.64173607357313,38.376654095075224,36.3883049089959
24,240.0,37.57893498158307,37.78959622407465,138.56712037449785,142.6702460729346,39.40149273475398,37.40925947995003
25,250.0,38.560178945982294,38.774870453150214,139.54550010487452,143.65779913585396,40.38723442611444,38.39155931534556
26,260.0,39.50558218033423,39.7238818390409,140.48638635719485,144.60749888813942,41.33665253078163,39.337913513613366
27,270.0,40.417578274949676,40.63911992780375,141.3925189570879,145.52211232265023,42.25224659490468,40.25076854907686
28,280.0,41.2983709929408,41.52283564878056,142.26635063988593,146.40411637687015,43.13627557701819,41.13233925389163
29,290.0,42.14996090449223,42.37706951785014,143.11008548585102,147.25573678450544,43.990786497928966,41.98463572777047
30,300.0,42.97416852970394,43.20367604053773,143.92571117828814,148.0789806793783,44.81763917725,42.809486714742214
31,310.0,43.772654467847694,44.004344858068414,144.71502623100898,148.87566411192637,45.61852763117316,43.60855992987994
32,320.0,44.54693693167689,44.78061910592516,145.47966309223196,149.64743539624894,46.39499862297201,44.38337975984049
33,330.0,45.298407049438914,45.53391138703238,146.22110784780205,150.3957950190448,47.14846778404859,45.135342704604376
34,340.0,46.02834224638481,46.2655177023706,146.94071710378213,151.1221126972016,47.88023365942801,45.86573087642331
35,350.0,46.737917972689644,46.97662963017431,147.6397325168194,151.8276420577807,48.59148997701223,46.57572382655554
36,360.0,47.42821800581908,47.66834500083008,148.31929335284178,152.51353332526992,49.28333639360541,47.26640893086711
37,370.0,48.100243521869174,48.341677277071206,148.98044738504476,153.18084433047358,49.95678793174222,47.938790531430364
38,380.0,48.75492110188031,48.997563817470976,149.62416038664276,153.8305500994153,50.612783288554304,48.5937980022648
39,390.0,49.39310981484131,49.63687317440484,150.25132442935472,154.46355123545868,51.25219217039539,49.232292882724266
40,400.0,50.01560749851382,50.26041155535508,150.86276516271266,155.08068127165626,51.875821783857724,49.8550752011424
