,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11343728478245257,0.12684211142892216,11.039875298147441,10.935536214177954,0.34663817881936676,0.12095504095142429
2,20.0,1.66513532619547,1.5306994129379963,14.059749766665751,13.726152292999869,2.4147115426770784,1.5980134606191474
3,30.0,5.288465358750926,5.0540421083188605,16.887593298555966,16.35577477905452,6.1253652786472985,5.064664501349136
4,40.0,9.160718504765523,9.090252763234707,19.071618048281813,18.64992348025085,9.950849020184247,8.925176538342608
5,50.0,12.394567382163494,12.5334935420866,21.083608692012078,20.38478931345677,13.134283959804018,12.23406277987348
6,60.0,14.904398305976478,15.188061666729975,22.148763168276563,21.46394402729804,15.589472349890071,14.825466721300696
7,70.0,16.81804074995717,17.176857505817352,22.262959413762974,21.98070632392791,17.441902817914325,16.80031203047659
8,80.0,18.279979991296763,18.6665306816215,22.14908147884827,22.109002382354173,18.840258231440643,18.30207252956389
9,90.0,19.40750360856119,19.794589278728175,21.772532199688683,21.97034070331431,19.906314727803455,19.453561867817914
10,100.0,20.287877800522278,20.661628982086345,21.262156848230482,21.67257645088252,20.730047553284958,20.347476714678876
11,110.0,20.984310659792428,21.33865826636669,20.70669371297502,21.29712472521768,21.375771554584432,21.050971571538877
12,120.0,21.542366193563794,21.875519281493133,20.168925106153747,20.89477091858425,21.889165322443457,21.612200128500426
13,130.0,21.995047343653955,22.307433543634904,19.675963625423094,20.503705698035724,22.302840495659765,22.06579195323421
14,140.0,22.366478679152284,22.659590548944948,19.250061060599837,20.133952771437794,22.640323554472428,22.436872301950793
15,150.0,22.67449231393368,22.950258345455996,18.88779490434232,19.805280071549607,22.91880101126756,22.743881086715675
16,160.0,22.93242586119043,23.192877762668534,18.6112609444926,19.53090535490066,23.150996330007608,23.000521143536172
17,170.0,23.150374235519262,23.397479023563275,18.390539635463607,19.291451130081885,23.346453580196275,23.217103766204428
18,180.0,23.336067243532337,23.57164915671348,18.218341032202577,19.085829549927375,23.51242342824009,23.401483762210283
19,190.0,23.495489545666498,23.72120023610031,18.102798371262395,18.92613740846675,23.654481822545964,23.5597143766571
20,200.0,23.63332367227582,23.850637828428155,18.021493074818373,18.788550366755633,23.776965266053377,23.69651338895803
21,210.0,23.753269587328315,23.963494901480484,17.996982818879477,18.69075587949675,23.88328274073592,23.81559494734514
22,220.0,23.858278557662423,24.062568869535404,17.992641826637687,18.647868576623562,23.976140960359032,23.9199119045419
23,230.0,23.950724934160675,24.150096478100718,17.99945366085626,18.589557015842324,24.057708847668092,24.011834695462213
24,240.0,24.032535265995556,24.227883679001284,18.051847691014675,18.562387088806123,24.12973945577656,24.09328040217004
25,250.0,24.10528429277136,24.297397247981255,18.12768564248202,18.554512652690967,24.19366138037166,24.165812927900912
26,260.0,24.17026830133712,24.359841463695837,18.1877970239918,18.55631411332823,24.250647708401253,24.23071807100864
27,270.0,24.22856216859677,24.416212460359723,18.249603020428996,18.59788929063626,24.301668101812044,24.28905872345248
28,280.0,24.28106244568941,24.46733507053817,18.35695259925189,18.59193791422659,24.347529795987516,24.3417208745042
29,290.0,24.328521737652338,24.513899490279226,18.45610791426432,18.621884080626547,24.388908899408143,24.38944704978859
30,300.0,24.37157506163547,24.556488755441272,18.5763609560586,18.706869360160056,24.426374833072142,24.432862124426894
31,310.0,24.410761076603855,24.595595688886405,18.65707489391628,18.76299578326498,24.46040967975716,24.472496869478764
32,320.0,24.44653903970757,24.631638998634518,18.767084996971747,18.797327595121825,24.491424269816065,24.508802822729926
33,330.0,24.479302325937667,24.664975458895896,18.89783978699082,18.85624489389168,24.519769891472553,24.542165840844625
34,340.0,24.509389928732553,24.695915355437368,18.95750931035001,18.913905934292423,24.545748239850138,24.572918906399376
35,350.0,24.53709430123536,24.72472280055212,19.089458972167503,18.975394729506036,24.569619867757172,24.601348127955752
36,360.0,24.56266904567951,24.75162256584856,19.197117888643714,19.046300543860085,24.591610497391088,24.627702641806003
37,370.0,24.586335478925964,24.776821685636833,19.279662147671278,19.113547274622302,24.61191671669785,24.652198478939415
38,380.0,24.60828670631065,24.800491343691718,19.406824845887908,19.149172404762083,24.63070987830692,24.675024509523492
39,390.0,24.628692141544853,24.822782281716332,19.534812416452123,19.220144890782365,24.648140415735,24.696346832004433
40,400.0,24.64770099500856,24.843834465649913,19.61248675754961,19.316837570043038,24.664340530902134,24.71631082727431
41,410.0,24.665444792728508,24.863760464963825,19.684830326789783,19.41552679727749,24.679426457933626,24.735045057549833
42,420.0,24.682039798345546,24.882665670898756,19.808837947942106,19.492251402700738,24.69350146543634,24.752663296963217
43,430.0,24.697589699041792,24.90064616328595,19.931239704433484,19.491273989928658,24.706657152063993,24.76926638122888
44,440.0,24.712186679871124,24.917781404219234,19.99606813747606,19.552025540159246,24.718974774871114,24.784943599977854
45,450.0,24.725912575472705,24.93414688319096,20.086423244370206,19.693983750312597,24.73052683149908,24.799775516055522
46,460.0,24.7388408231482,24.94980600021688,20.206034438125627,19.76207833477055,24.741378266651,24.81383417242247
47,470.0,24.751037493395042,24.964817332119,20.260278537215946,19.748898233506296,24.751587244031477,24.827182716165236
48,480.0,24.762561939243422,24.97923933369127,20.312684600322903,19.816327966365684,24.761206024338613,24.83987964132246
49,490.0,24.77346731428698,24.99311530674577,20.39956961238247,19.959291309114455,24.770281821539772,24.851976743809235
50,500.0,24.78380194196458,25.006487313161443,20.537661918518427,20.020111567592288,24.77885702286594,24.86352045305187
51,510.0,24.793609039342122,25.019396328499536,20.587761191761178,19.996636453781267,24.78696980068043,24.87455370013673
52,520.0,24.802928223165353,25.031878661272554,20.638934683225287,20.059949389677335,24.7946551647632,24.88511448217838
53,530.0,24.81179593507005,25.043960693092462,20.733090245566995,20.16047406991497,24.801944585909187,24.895237968577817
54,540.0,24.82024432125691,25.05567245232405,20.801627306786365,20.25371385257889,24.80886670921299,24.904955392909383
55,550.0,24.82830296526528,25.06704798562158,20.869725998991136,20.275721832560457,24.8154479818853,24.914296216438405
56,560.0,24.835999019574544,25.07810725870434,20.937487278637903,20.330367388955985,24.821712148002113,24.92328676683983
57,570.0,24.8433576389218,25.088870486519586,21.005487782331233,20.42475457231702,24.827680783743325,24.93195067886676
58,580.0,24.850401158240945,25.099356781316143,21.063618925581,20.43845737028111,24.833373969279926,24.940309971742362
59,590.0,24.85715031519083,25.1095872542035,21.126209114996655,20.450166846572387,24.838810130655837,24.948385234043997
60,600.0,24.86362487647549,25.11957777977712,21.193849168959176,20.543709480748223,24.844005996984748,24.95619495971889
61,610.0,24.86984190129726,25.129343639973232,21.252482464225537,20.596132762212825,24.848977017518127,24.963756356330222
62,620.0,24.875817504757425,25.138902125663204,21.309664587988536,20.641026618842467,24.85373726548026,24.97108482609162
63,630.0,24.881566736938154,25.14826557832652,21.367105959734918,20.73233318704984,24.858300170047336,24.978194660632234
64,640.0,24.88710324465356,25.157438139889877,21.41841232275222,20.69493797401669,24.862677991696625,24.985099699735652
65,650.0,24.89244050168157,25.16643823097397,21.5053897493046,20.79189890200501,24.86688098709984,24.99181215512779
66,660.0,24.89758935751217,25.175285046539873,21.561956479996187,20.874616360361337,24.87092013824126,24.998343526416345
67,670.0,24.902561263395793,25.183975477304656,21.576230885818077,20.821482605981693,24.874805367647294,25.004703989934963
68,680.0,24.907365884199475,25.19251242954766,21.58770840616617,20.87140995323774,24.878545174174555,25.01090388151226
69,690.0,24.912012494427536,25.20091253975096,21.670877123140812,21.01488837020742,24.882147988921446,25.016951816373616
70,700.0,24.916512068772093,25.209195917371158,21.74961820454535,21.054961218447588,24.885621295764178,25.02285668880604
71,710.0,24.920870875199302,25.217359897953497,21.76501232283259,20.995958894869176,24.888972182033186,25.028626785721578
72,720.0,24.925095939632932,25.225391571575628,21.81669631356265,21.084728254158005,24.892207379345404,25.034268630486277
73,730.0,24.92919448732487,25.2333302788482,21.81954195812614,21.11981629428995,24.895333474119983,25.039789398458137
74,740.0,24.933173134690254,25.241173072948136,21.886062460893644,21.164819257933935,24.89835571415734,25.04519565945848
75,750.0,24.93703992392706,25.248905818854197,21.938860214383418,21.259485766479372,24.901279996242206,25.05049268461003
76,760.0,24.940799561984825,25.256544654256313,21.95477633151228,21.183255006555374,24.904111107978427,25.055687083645903
77,770.0,24.944457390651767,25.264093470851755,22.045564893906217,21.272804065532007,24.9068535751377,25.06078358880436
78,780.0,24.94801735010984,25.271581005933864,22.054960425121607,21.371363931943073,24.909512282251207,25.065786668930492
79,790.0,24.951484432067492,25.278966830472967,22.08710636692108,21.342208187249696,24.912091218275915,25.07070177003119
80,800.0,24.954864698571352,25.2862750062122,22.129237922689107,21.323431008767656,24.914594394856316,25.07553245323524
81,810.0,24.95816135793619,25.293542463769043,22.14245794271416,21.35697109472372,24.91702480525766,25.08028339757506
82,820.0,24.96137947570202,25.300727569661806,22.220562464642974,21.499963227017645,24.919386891871742,25.084957848278247
83,830.0,24.964520555884153,25.30783594488229,22.257197498221455,21.54255029245202,24.921683346045306,25.089559550908618
84,840.0,24.967589626148353,25.31489034483681,22.266280822704065,21.515852502520286,24.92391741696968,25.09409218876289
85,850.0,24.970588734721918,25.321888546370207,22.299824907286627,21.487161444213104,24.92609150093923,25.098558403902214
86,860.0,24.973521317142247,25.32881372346614,22.336253759221098,21.513785106209742,24.92820845383897,25.102961450596403
87,870.0,24.97639237432961,25.33569810850095,22.361690066152132,21.600935633902584,24.930272002802823,25.107304112163938
88,880.0,24.97920203560043,25.342542263483946,22.39212837106479,21.630541274539304,24.932282878082944,25.111589146720906
89,890.0,24.981955063257395,25.349340582580105,22.424086386262854,21.723660420482652,24.93424430040878,25.115818821606506
90,900.0,24.98465289895348,25.35607494896615,22.45589165893986,21.68937583055784,24.93615806751022,25.119995636160926
91,910.0,24.9872941264871,25.36274243340824,22.482419814459405,21.657486759965387,24.938025749289622,25.12412173146304
92,920.0,24.98988658817492,25.369403977838004,22.508135238078083,21.751047721659805,24.93985073566962,25.1281993920599
93,930.0,24.992431571405138,25.376010283487297,22.53809897634809,21.773711662936503,24.941634086846125,25.132230813558436
