calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0062283d-73f1-462e-b6fa-ed133c0635a0,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-08,negative,73.771,141.211,141.211,-0.000,-0.000,0.000,141.211,73.771,141.211,0.000,0.000,0.000,141.211,141.211,73.771,0.000,0.000,0.000,-0.000,0.000,0.000,66.040,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.040,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.040
0062283d-73f1-462e-b6fa-ed133c0635a0,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-08,positive,73.771,141.211,141.211,-0.000,0.000,0.000,141.211,73.771,141.211,0.000,-0.000,0.000,141.211,141.211,73.771,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.040,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.040,-0.000,-0.000,-0.000,0.000,-0.000,0.000,66.040
9ad59b53-9e2a-467a-bb78-8955641f9089,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-07,negative,73.771,141.211,141.211,-0.000,0.000,0.000,141.211,73.771,141.211,-0.000,0.000,0.000,141.211,141.211,73.771,0.000,-0.000,-0.000,0.000,0.000,0.000,66.040,0.000,0.000,0.000,0.000,0.000,-0.000,66.040,0.000,0.000,0.000,0.000,-0.000,-0.000,66.040
9ad59b53-9e2a-467a-bb78-8955641f9089,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-07,positive,73.771,141.211,141.211,-0.000,-0.000,-0.000,141.211,73.771,141.211,-0.000,-0.000,-0.000,141.211,141.211,73.771,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.040,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.040
a4500892-904b-4356-8ad2-2625b82e1c7d,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-06,negative,73.772,141.211,141.211,-0.000,-0.000,0.000,141.211,73.772,141.211,-0.000,0.000,0.000,141.211,141.211,73.772,0.000,0.000,0.000,0.000,0.000,0.000,66.040,0.000,-0.000,0.000,0.000,0.000,0.000,66.040,0.000,0.000,0.000,0.000,0.000,-0.000,66.040
a4500892-904b-4356-8ad2-2625b82e1c7d,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0,1e-06,positive,73.771,141.210,141.210,-0.000,-0.000,-0.000,141.210,73.771,141.210,-0.000,-0.000,-0.000,141.210,141.210,73.771,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.040,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.040,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.040
ef53176e-f353-477d-aeae-e9971ce5debc,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567715831908,5.271567715831908,5.271567715831908,90.0,90.0,90.0,1e-08,negative,339.439,138.805,138.805,-0.000,-0.000,-0.000,138.805,339.439,138.805,-0.000,-0.000,-0.000,138.805,138.805,339.439,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.658,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.658,-0.000,0.000,0.000,0.000,-0.000,0.000,71.658
ef53176e-f353-477d-aeae-e9971ce5debc,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567715831908,5.271567715831908,5.271567715831908,90.0,90.0,90.0,1e-08,positive,339.439,138.805,138.805,0.000,-0.000,0.000,138.805,339.439,138.805,0.000,-0.000,0.000,138.805,138.805,339.439,0.000,0.000,0.000,-0.000,0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.658,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.658
446ce966-d2c0-4c89-a504-0b408ea891fa,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567715831908,5.271567715831908,5.271567715831908,90.0,90.0,90.0,1e-07,negative,339.440,138.805,138.805,-0.000,-0.000,-0.000,138.805,339.440,138.805,-0.000,0.000,-0.000,138.805,138.805,339.440,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.658,0.000,0.000,-0.000,0.000,0.000,-0.000,71.658,0.000,-0.000,0.000,0.000,0.000,0.000,71.658
446ce966-d2c0-4c89-a504-0b408ea891fa,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567715831908,5.271567715831908,5.271567715831908,90.0,90.0,90.0,1e-07,positive,339.446,138.801,138.801,0.000,-0.000,0.000,138.801,339.446,138.801,0.000,-0.000,0.000,138.801,138.801,339.446,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.658,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.658,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.658
a53112c1-b3e4-4800-8e55-b46220ea5c81,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567715831908,5.271567715831908,5.271567715831908,90.0,90.0,90.0,1e-06,negative,339.441,138.805,138.805,-0.000,0.000,-0.000,138.805,339.441,138.805,-0.000,-0.000,-0.000,138.805,138.805,339.441,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.600,0.000,0.000,-0.000,0.000,0.000,-0.000,71.600,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.600
a53112c1-b3e4-4800-8e55-b46220ea5c81,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567715831908,5.271567715831908,5.271567715831908,90.0,90.0,90.0,1e-06,positive,339.445,138.801,138.801,0.000,-0.000,0.000,138.801,339.445,138.801,0.000,-0.000,0.000,138.801,138.801,339.445,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.600,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.600,0.000,0.000,-0.000,-0.000,0.000,-0.000,71.600
5c650b21-a888-431c-abae-cb61dde52add,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0,1e-08,negative,266.890,160.431,160.431,-0.000,0.000,0.000,160.431,266.890,160.431,-0.000,0.000,0.000,160.431,160.431,266.890,-0.000,-0.000,0.000,0.000,0.000,0.000,86.009,-0.000,0.000,0.000,0.000,0.000,0.000,86.009,0.000,0.000,0.000,0.000,0.000,0.000,86.009
5c650b21-a888-431c-abae-cb61dde52add,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0,1e-08,positive,266.890,160.431,160.431,-0.000,-0.000,-0.000,160.431,266.890,160.431,0.000,-0.000,-0.000,160.431,160.431,266.890,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.009,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.009,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.009
6b205be4-cdc2-41b3-9b40-472e95ad35f9,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0,1e-07,negative,266.890,160.431,160.431,0.000,-0.000,0.000,160.431,266.890,160.431,0.000,0.000,0.000,160.431,160.431,266.890,-0.000,0.000,0.000,0.000,-0.000,0.000,86.009,-0.000,0.000,-0.000,0.000,0.000,0.000,86.009,0.000,-0.000,0.000,0.000,0.000,0.000,86.009
6b205be4-cdc2-41b3-9b40-472e95ad35f9,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0,1e-07,positive,266.890,160.431,160.431,-0.000,-0.000,-0.000,160.431,266.890,160.431,-0.000,-0.000,-0.000,160.431,160.431,266.890,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.009,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.009,-0.000,0.000,-0.000,-0.000,0.000,-0.000,86.009
78fd4243-cf13-42b5-94e7-ec553eb1ef65,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0,1e-06,negative,266.890,160.431,160.431,0.000,0.000,0.000,160.431,266.890,160.431,-0.000,0.000,0.000,160.431,160.431,266.890,0.000,0.000,0.000,0.000,-0.000,0.000,86.009,-0.000,0.000,-0.000,0.000,0.000,-0.000,86.009,0.000,-0.000,0.000,0.000,-0.000,0.000,86.009
78fd4243-cf13-42b5-94e7-ec553eb1ef65,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0,1e-06,positive,266.890,160.430,160.430,-0.000,-0.000,-0.000,160.430,266.890,160.430,-0.000,-0.000,-0.000,160.430,160.430,266.890,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.009,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.009,-0.000,0.000,-0.000,-0.000,0.000,-0.000,86.009
