,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,-8.051259900427118,-8.080628580160854,-2.5521191151080047,-2.552119191147111,-7.968439975305309,-8.054465105592703
1,10.0,-8.051260660576993,-8.08062967099717,-2.5540395318588582,-2.5541045143142744,-7.968442729630479,-8.054465949060447
2,20.0,-8.051278644741647,-8.08064859608704,-2.5570664301691846,-2.557188534818833,-7.968485072063856,-8.05448448808623
3,30.0,-8.051383339304694,-8.08075016747913,-2.560761113582082,-2.560924207800774,-7.968650968469321,-8.0545871412216
4,40.0,-8.051665303395627,-8.081024347914997,-2.564992361068591,-2.565176564802334,-7.969023872289886,-8.054861036228136
5,50.0,-8.052180323772044,-8.08153187838378,-2.569638039136395,-2.5698789625615337,-7.969651205507102,-8.055362949106279
6,60.0,-8.052949718887614,-8.08229799189843,-2.574829101504683,-2.5749928898201997,-7.970548857437487,-8.056116524167926
7,70.0,-8.053975146979663,-8.083325940989523,-2.580359954843639,-2.580476907682402,-7.971714791612386,-8.057125157830834
8,80.0,-8.055248790958437,-8.084608063369568,-2.58625091814675,-2.5863039737031057,-7.97313847425913,-8.058382013968378
9,90.0,-8.056758811364121,-8.086132042122713,-2.592475652836569,-2.59244540045751,-7.974806009121677,-8.059875727311821
10,100.0,-8.058492071449285,-8.0878840711576,-2.599006862722714,-2.5988778268256176,-7.976702691350746,-8.061593356975491
11,110.0,-8.060435456292398,-8.089850366042826,-2.6058235369960796,-2.6055777674481373,-7.978814205061883,-8.063521840091713
12,120.0,-8.062576475373007,-8.092017840059373,-2.6129006883063473,-2.6125276989342514,-7.981127138682172,-8.065648672430195
13,130.0,-8.064903509529575,-8.094374367767356,-2.620224144145594,-2.6197077498366514,-7.983629158408285,-8.067962191095177
14,140.0,-8.067405877806957,-8.096908847159584,-2.6277722966581694,-2.627104346313049,-7.9863090269694315,-8.070451662646077
15,150.0,-8.07007381739923,-8.099611169843229,-2.6355354468879724,-2.6347045447958473,-7.98915654359623,-8.07310727073127
16,160.0,-8.072898426157154,-8.102472149084964,-2.6434958074952397,-2.6424929591940036,-7.992162457227171,-8.075920063561128
17,170.0,-8.075871587384285,-8.105483434886803,-2.651640375545122,-2.650457767223053,-7.995318372696774,-8.078881879267962
18,180.0,-8.07898589428077,-8.108637427688553,-2.65996265240457,-2.6585931390936155,-7.998616657122493,-8.081985272635777
19,190.0,-8.082234576214331,-8.111927197619757,-2.668450672686033,-2.666887337775051,-8.002050355534916,-8.08522343832505
20,200.0,-8.085611431801917,-8.115346409632766,-2.6770959874944156,-2.6753325825188154,-8.00561311483934,-8.088590145395177
21,210.0,-8.089110766940104,-8.118889258560928,-2.68589307832305,-2.6839247078952253,-8.009299115067956,-8.092079674660807
22,220.0,-8.09272734165344,-8.122550410782537,-2.6948250596263925,-2.692650128096231,-8.013103011316765,-8.095686763740453
23,230.0,-8.096456321642856,-8.126324952275374,-2.7038994428611978,-2.7015018225649263,-8.017019880804549,-8.099406559014492
24,240.0,-8.100293236077215,-8.130208344793251,-2.713098831537373,-2.710486317054538,-8.021045178398152,-8.103234574074687
25,250.0,-8.104233941137617,-8.134196386746208,-2.722422103350752,-2.719581332416148,-8.025174695978443,-8.10716664969502
26,260.0,-8.108274586537958,-8.138285177333612,-2.7318564592905212,-2.7288002579969866,-8.02940452909921,-8.111198923910141
27,270.0,-8.112411587365843,-8.142471089179033,-2.7414151386864,-2.7381197761479266,-8.033731045703176,-8.1153278005119
28,280.0,-8.116641598363131,-8.146750740134406,-2.7510773126034187,-2.7475483769651663,-8.038150860007196,-8.119549924876413
