,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,207.97934585418744,195.82291212330804,1.6795603985480059,0.9173979901710868,188.6300933664308,203.934016966323
1,10.0,207.97913982224767,195.82249747647901,1.7234830162415764,0.9538182108880938,188.62983161751959,203.9337971299251
2,20.0,207.97638139324053,195.81573461460448,1.7917615876367432,1.0035847935215068,188.63112111720372,203.92932287261908
3,30.0,207.96985903924352,195.7880053908423,1.87314956426558,1.0596683917915672,188.63490430332214,203.9122465435922
4,40.0,207.96165758673826,195.73600953497484,1.9700675328308637,1.1231359257398186,188.6400579791495,203.88033195888988
5,50.0,207.95296203177017,195.6668101796154,2.0743362763220037,1.1946447398158542,188.64601689567786,203.83665379448726
6,60.0,207.94412486628786,195.58742698151326,2.2152953661423185,1.2748428423395783,188.65278219285076,203.7849853847418
7,70.0,207.93529986968588,195.50236682156043,2.3644014010104955,1.3630126812865349,188.66043604450613,203.72817902810704
8,80.0,207.92658956253163,195.41421245961848,2.5294526407141573,1.4591360777392903,188.6689814964781,203.66811047417585
9,90.0,207.91806109080562,195.32441243454022,2.7099859123492664,1.5626431400376573,188.67835513506728,203.6059612005756
10,100.0,207.90974950377452,195.23378891956352,2.9047568734812814,1.6732026729926752,188.68846158080726,203.5424731527583
11,110.0,207.90166792418546,195.14281944062697,3.11335076594471,1.7901748593443774,188.69919887438255,203.47811675730952
12,120.0,207.89381361829874,195.05178884105834,3.3339752067950092,1.9133746798982403,188.7104726969162,203.41319718910583
13,130.0,207.88617652242263,194.9608721414298,3.5668649903516187,2.042105090426588,188.72219823507032,203.34791557895377
14,140.0,207.8787425341195,194.87017869729848,3.8101273506767055,2.1762493800750637,188.73430423040142,203.28240892844488
15,150.0,207.87149601968417,194.7797794054269,4.064364567870155,2.31561036065714,188.7467302544517,203.2167709955303
16,160.0,207.86442216353717,194.68972074841372,4.3278967305619815,2.4595074118905784,188.75942543918873,203.1510690844376
17,170.0,207.8575064986085,194.6000337170916,4.5999009286433115,2.60757849522786,188.77234807476307,203.08535007607105
18,180.0,207.85073573752135,194.51073933023744,4.8809783739420585,2.760150124497158,188.78546275796037,203.01965037511147
19,190.0,207.84409808014976,194.42185258710865,5.170115765772663,2.9166464471111895,188.79873981581437,202.9539950435339
20,200.0,207.83758348246178,194.3333832090401,5.466999552957594,3.0769298887911596,188.81215479874925,202.8884044598032
21,210.0,207.83118227904086,194.24533855786092,5.771941607664583,3.241292467284232,188.82568642259096,202.8228940285616
22,220.0,207.82488652403217,194.1577243484892,6.081980211638454,3.4086127953679974,188.83931720842023,202.75747524384704
23,230.0,207.81868906862468,194.07054384225475,6.4006871473061295,3.578610244362917,188.85303188826686,202.69215701918745
24,240.0,207.8125833671816,193.9837998492893,6.7246556049065385,3.752925208766001,188.8668178667192,202.62694773880563
25,250.0,207.80656413287895,193.89749498326663,7.054863957147252,3.9289459227272294,188.88066367024564,202.56185222389067
26,260.0,207.80062635220997,193.81162938035462,7.3888688018888935,4.109242449493539,188.89456000065508,202.49687627766164
27,270.0,207.79476585960796,193.72620509724055,7.731618535271002,4.290909864467694,188.90849842596936,202.43202335319947
28,280.0,207.78897855947065,193.641223538966,8.078173547692014,4.475730194559275,188.92247165755387,202.36729677254132
29,290.0,207.7832611181356,193.55668492961155,8.429847694867629,4.664043564003976,188.93647344460527,202.30269933756938
30,300.0,207.7776106832326,193.4725887586711,8.786141700001124,4.854151037381814,188.95049830373847,202.23823356414206
31,310.0,207.77202443245218,193.3889367219071,9.145346808169581,5.04555628436874,188.96454126350145,202.17390034261618
32,320.0,207.76650016277247,193.30572788539772,9.513577938197932,5.240096956279766,188.97859785919556,202.10970266318887
33,330.0,207.7610353956179,193.2229640307483,9.880989384249403,5.436842872802157,188.9926645986548,202.04564085290409
34,340.0,207.755628194262,193.14064341040935,10.255548810410545,5.635734522015625,189.00673781597294,201.9817166469376
35,350.0,207.75027716534473,193.0587694986457,10.636796914119158,5.836900608552909,189.02081471290214,201.91793092120406
36,360.0,207.74498043299016,192.97733953703957,11.016501391055355,6.040009047490805,189.0348923430275,201.85428450500805
37,370.0,207.73973662178508,192.8963530489186,11.405968362163673,6.244920708763667,189.04896840368886,201.79077865296506
38,380.0,207.73454455531677,192.81581346590858,11.795993789268142,6.451899156389516,189.06304071886808,201.72741320877853
