,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.283264268611512e-08,1.0605000765536996e-07,0.0002404186114164601,0.00019670922215631737,-2.534992642093632e-07,9.937089606339522e-08
2,20.0,4.3986123997299566e-07,7.941811933746914e-07,0.00040429190365626433,0.0003551415850652209,-4.108223191395205e-07,5.750231539237525e-07
3,30.0,1.1759747165636488e-06,2.47839137030601e-06,0.0004758780602366018,0.0004227368397911196,-9.900960168295568e-08,1.6523714978487455e-06
4,40.0,2.106198263775861e-06,4.734542298945983e-06,0.0004612600758646829,0.00043980356169145783,5.988752661464132e-07,3.098714695901582e-06
5,50.0,3.0076612829672303e-06,6.877469230280362e-06,0.0004897821419216192,0.0004363675335743251,1.3953929109537349e-06,4.52256122479461e-06
6,60.0,3.7855664223920176e-06,8.626914425166133e-06,0.000504546684012891,0.0004193037771774276,2.119301462397124e-06,5.734526408747511e-06
7,70.0,4.424441599617609e-06,9.97849037742252e-06,0.0004420424686415696,0.00039224403121930403,2.7188576660153485e-06,6.706061215058521e-06
8,80.0,4.9386888113587e-06,1.1008615622441532e-05,0.00040948804512491726,0.0003650782109951505,3.1978068066703656e-06,7.468852262108599e-06
9,90.0,5.35031402838692e-06,1.1796940774281142e-05,0.00037719155083915313,0.00033740365558585395,3.5764874465848855e-06,8.066218444993472e-06
10,100.0,5.680308690695753e-06,1.2407064108027128e-05,0.00034616159911479065,0.00031059109508192707,3.876048271689102e-06,8.53673612871436e-06
11,110.0,5.9463902409752234e-06,1.2885781618076925e-05,0.0003167293441451417,0.00028542308666044036,4.114752854856654e-06,8.910866355010356e-06
12,120.0,6.162471890716016e-06,1.3266808648903362e-05,0.00028957800161019486,0.00026212504008649764,4.306592883700311e-06,9.211571102855174e-06
13,130.0,6.339473050252091e-06,1.3574266086959714e-05,0.0002648563200997077,0.00024069228117191947,4.462187239571438e-06,9.455987486694865e-06
14,140.0,6.485636036261074e-06,1.3825611589443804e-05,0.0002424281015751519,0.00022168193499037808,4.589794011954642e-06,9.656802583389729e-06
15,150.0,6.607355530863328e-06,1.4033575489532643e-05,0.00022236421338135413,0.0002041737339841086,4.695244482138436e-06,9.823483778283552e-06
16,160.0,6.709520958946677e-06,1.4207541417594608e-05,0.0002037157522695977,0.00018792563639561004,4.783250163237148e-06,9.963155776464642e-06
17,170.0,6.795846189597125e-06,1.4354554847884387e-05,0.0001873155231402764,0.00017369786120258443,4.857310644587283e-06,1.0081245485295427e-05
18,180.0,6.869294926279258e-06,1.4479996431604345e-05,0.00017278635415584305,0.0001610371029713973,4.919974991012021e-06,1.0181961747654233e-05
19,190.0,6.932195377286272e-06,1.4587943677896708e-05,0.00015954639735195803,0.000149366666623444,4.973456548690612e-06,1.0268452919676064e-05
20,200.0,6.986402258946496e-06,1.4681518148890988e-05,0.0001478163797199864,0.00013911791919471916,5.019328185629137e-06,1.0343349829021958e-05
21,210.0,7.0333295466560544e-06,1.4763337073475437e-05,0.00013681433642019375,0.00012958141892143027,5.058886358468748e-06,1.0408584207310027e-05
22,220.0,7.0741670022801565e-06,1.4835338611030345e-05,0.00012711407885584373,0.0001204030240982432,5.093227703942271e-06,1.0465660931092327e-05
23,230.0,7.109809261107974e-06,1.4899049973654659e-05,0.00011854220675868944,0.00011282958293223685,5.123182441492688e-06,1.0516027516240274e-05
24,240.0,7.141104772137922e-06,1.4955886049648726e-05,0.00011039138781213468,0.00010569119074921677,5.149376867542299e-06,1.0560637676331722e-05
