,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16618657922232213,0.17207449188669247,10.675930539084925,10.600824168354205,0.3819674081057208,0.17073628286168233
2,20.0,1.673257330418961,1.5948321492816764,12.886301283647262,12.57498875527112,2.384230649931238,1.6231565425505943
3,30.0,5.131175888481809,4.996275299831157,15.53117825761517,14.955737825572843,5.991957387092965,4.956701644647602
4,40.0,8.994610689097804,9.005947623154448,15.994598595126169,17.368943303902512,9.819487880269259,8.800157356854637
5,50.0,12.271723025349777,12.47474308386809,26.310808613315817,19.853292237358833,13.040903305129255,12.140862029841346
6,60.0,14.82206503601038,15.157984710205055,19.670918704015087,21.425001850432356,15.531190282323502,14.765657251871625
7,70.0,16.764444738270313,17.16680633457571,24.32174537021545,23.169394882846497,17.408273376993208,16.76488968439389
8,80.0,18.245497491825894,18.668485290381824,25.763250078035377,24.264974529178538,18.822541020199743,18.28260801060061
9,90.0,19.385430892870662,19.803168446861083,26.613341107341434,25.269490237645893,19.898435834884562,19.44418824473788
10,100.0,20.273969332392667,20.673524249673086,27.543142886251413,25.811217311950767,20.72809944755856,20.344277716167074
11,110.0,20.975698247749296,21.35193175921774,27.64545149547434,26.53251271572551,21.377486456680916,21.051582389955797
12,120.0,21.537284700104856,21.88910310102683,28.51774640436533,26.64379410129932,21.89285611917276,21.61500374533601
13,130.0,21.992335458265778,22.320659077196375,28.183930162883478,27.16152955998649,22.307758596394372,22.069947788569056
14,140.0,22.365298170939713,22.672195730757476,29.041794196707052,27.50246674314888,22.645824723343004,22.441647752443785
15,150.0,22.67442845028936,22.96205995471652,28.54188043237789,27.24012914878155,22.92449520794653,22.749047214164037
16,160.0,22.933028811837698,23.203819443930556,28.43732326567928,27.23105338475064,23.15677757578122,23.005648774764577
17,170.0,23.151441551788018,23.407539051442242,29.148716618617655,27.976762062719654,23.352091363086878,23.222299048847063
18,180.0,23.33741027599513,23.580916852260458,28.78527384497699,27.584040375616254,23.517848505659856,23.40640812647667
19,190.0,23.497081625124537,23.729612648318824,28.83558533328141,27.690102795278005,23.659732079243476,23.564494130698662
20,200.0,23.6349745457615,23.858312087822473,29.288337177138146,28.34367040719701,23.78189740261565,23.701095001246774
21,210.0,23.755003009679715,23.97053288842123,27.331416278119637,27.00810673667793,23.88801145850397,23.819889590804344
22,220.0,23.860027313584464,24.068897856915257,30.227353135982337,26.80396847310823,23.98058758189369,23.923902600943023
23,230.0,23.95242326767359,24.155827422732862,27.740757309750183,29.470502328350232,24.061974712016305,24.015745162040513
24,240.0,24.03426981162801,24.233139871927857,28.686990898183847,25.592758793808827,24.13369468246648,24.096777082819276
25,250.0,24.106956824751336,24.301928353698404,26.79498829399322,29.88881473565992,24.19746024966799,24.16925137455427
26,260.0,24.171916749286535,24.36403452479855,31.18803276160477,25.234854870015873,24.254213451490784,24.233869404656748
27,270.0,24.230130802512903,24.420027508818894,26.961415085860903,28.41718587982001,24.305035571624014,24.292026377804127
28,280.0,24.28258397666506,24.470664753525213,28.276840073266353,29.168509322963416,24.350720587588164,24.34451329018146
29,290.0,24.330038442749135,24.516677688617882,27.92266087302332,26.23798271004261,24.39195895870248,24.392123204424188
30,300.0,24.373019618032124,24.55909472795539,26.394816467092056,25.42066107034219,24.429245669554817,24.435181523225566
31,310.0,24.41220157078495,24.59766299792644,32.505672959909646,29.04257841965636,24.4630977857031,24.474930784953006
