,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11322396427476324,0.12628435661016882,16.70722284010026,16.931984041500094,0.34976577505827705,0.12049848960443936
2,20.0,1.6655129939323896,1.5157743697105608,17.505840477713207,17.730567111296725,2.4215156352717573,1.595875219511732
3,30.0,5.286681825313947,5.015943389993208,18.410311690307918,18.635031737137083,6.131482400456158,5.05791266424585
4,40.0,9.155265912793627,9.041508363305372,19.372579161370446,19.59729681231359,9.955048319449224,8.913533707116844
5,50.0,12.386298919616076,12.482144214159153,20.260097025601105,20.484813585130563,13.136650052894895,12.218711280329716
6,60.0,14.894236241910372,15.136154804008562,21.00305567273257,21.227771690616564,15.590272040051108,14.807223105295112
7,70.0,16.806498805346642,17.124118615562065,21.596621991272507,21.821337728879417,17.441349036237227,16.77951867119217
8,80.0,18.267282091524436,18.61214349040359,22.062808139187887,22.287523727731244,18.838503368119976,18.278821716166494
9,90.0,19.393725005272266,19.737764414090375,22.42830834303455,22.65302385062412,19.903469997026573,19.427845368299604
10,100.0,20.273027488185697,20.601732024122068,22.71651776091485,22.941233224643383,20.726197286231976,20.31925487056705
11,110.0,20.968371456969795,21.275207799453636,22.945872524479732,23.170587964729336,21.370981296678842,21.020200587820177
12,120.0,21.52531313193795,21.808155552549756,23.130316044811437,23.355031473178816,21.8834871575259,21.57884133990004
13,130.0,21.976855070952602,22.23588756506144,23.28024553337973,23.504960955615203,22.296316477074644,22.029813806240035
14,140.0,22.34712458559277,22.58365934551912,23.403402228986316,23.62811764955464,22.632987664971484,22.398250018885154
15,150.0,22.653957172747198,22.869786910552065,23.505577432124852,23.730292852862952,22.910681424771976,22.702595577188347
16,160.0,22.910693803767884,23.10774624277247,23.591137999012584,23.815853421893546,23.142116246665104,22.956557807591295
17,170.0,23.12743256189614,23.30759338830611,23.663407637982413,23.888123062399227,23.336832346848826,23.17045145493258
18,180.0,23.31190576248523,23.47693440661891,23.724941280936488,23.94965670808969,23.502077573099676,23.352133771429383
19,190.0,23.470100137920276,23.62159596123823,23.777722563350718,24.002437992606822,23.643425190267635,23.50766033740223
