,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,18.32234102488442,18.056359754673668,351.0615188159571,642.7205673831131,18.412617226438304,18.232545473344747
1,10.0,18.32234259735872,18.056360913083296,351.51421615974033,643.287244956218,18.412602968509496,18.232547302045376
2,20.0,18.32237137864557,18.05639805221793,352.7517300108025,645.2513780546815,18.412523874812212,18.232581709036005
3,30.0,18.322503783378597,18.05664771411836,354.3665095286225,647.8703568995752,18.41245168299431,18.232756985178145
4,40.0,18.32280231466944,18.057293081015356,356.1244349541484,650.7289514000829,18.412487414622067,18.233184254795393
5,50.0,18.32327561246705,18.05835757447629,357.65182920630684,653.5942151100053,18.412672218660326,18.233886973898215
6,60.0,18.323904518802173,18.059776996986713,359.6278645335654,656.4330973122029,18.41300127286778,18.234833532199502
7,70.0,18.32466293962052,18.0614735774901,361.2808101368878,659.099112653351,18.413452672670818,18.235978336587205
8,80.0,18.325526046822354,18.063381521792614,362.8218937572801,661.6036511706072,18.41400254400692,18.237279363940335
9,90.0,18.326473021029514,18.0654506339704,364.2522346969516,663.9298542004955,18.414630361124285,18.238702567491845
10,100.0,18.32748709453626,18.067643862816407,365.56975106331953,666.0838983678038,18.41531973789332,18.24022171112159
11,110.0,18.32855513671395,18.06993396228414,366.78315888927307,668.0674487487054,18.41605793448914,18.24181680668539
12,120.0,18.329666869364182,18.07230076727423,367.8931708504892,669.8975358341883,18.416835288432544,18.243472718954326
13,130.0,18.33081425785092,18.074729197406636,368.9138342736915,671.579387117393,18.417644210725005,18.245177827607662
14,140.0,18.33199102342372,18.077207790945735,369.84735406208125,673.1304153276548,18.418478947972144,18.246923242418934
15,150.0,18.33319215028288,18.079727766477422,370.7070621120488,674.5638041768073,18.4193349512127,18.24870196631779
16,160.0,18.33441370179477,18.082282255434556,371.4959937473104,675.8849795418408,18.42020861358803,18.250508558973753
17,170.0,18.335652452942924,18.084865861958797,372.2206538286763,677.1041264750199,18.421097120529858,18.252338619513242
18,180.0,18.33690582727189,18.0874742594132,372.8904478772211,678.2372103134439,18.421998153410602,18.254188685099834
19,190.0,18.338171685226182,18.090103993213457,373.5092614484412,679.2885535845455,18.42290983593384,18.256055888531765
20,200.0,18.339448303051576,18.092752207776805,374.0822890180549,680.2664716519316,18.42383066424199,18.25793791410764
21,210.0,18.340734220487228,18.095416574611495,374.61517124204147,681.1812987052285,18.424759340984647,18.25983285331181
22,220.0,18.342028231609582,18.098095182464323,375.10734353938324,682.031840436511,18.425694839515753,18.261739094264943
23,230.0,18.343329311904647,18.100786402016425,375.5687997309629,682.8236726276255,18.426636266173066,18.26365527669926
24,240.0,18.34463658306201,18.103488872887645,375.99775862557965,683.5726946404876,18.427582899903246,18.26558031629368
25,250.0,18.345949331341576,18.106201476350105,376.3989380187415,684.2686248688295,18.428534077555256,18.26751320021263
26,260.0,18.347266915178224,18.108923149990396,376.77236315053733,684.9300408041705,18.42948928226072,18.269453146775998
27,270.0,18.348588789218567,18.111653108251407,377.126049000195,685.5463332806123,18.430448039775865,18.271399432887545
28,280.0,18.34991448161257,18.114390630702573,377.4567799050925,686.1299407463572,18.431409950029426,18.273351451099867
29,290.0,18.351243577152882,18.117135071408516,377.768006464403,686.6849368566732,18.432374659923127,18.275308668079052
30,300.0,18.35257573031828,18.119885841230275,378.0610932470436,687.2072667902622,18.43334187827185,18.2772706378139
