key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9a234662-55f9-43f5-b9b1-a66600d03ce8,oqmd-1214752,oqmd-1214752,dynamic,True,-8.100000000030624,-8.100000000030624,3.3039999999788314,3.3039999999788314,3.3039999999788314,90.0,90.0,90.0
5e72d0c6-f66e-4532-b584-e64567d38920,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-8.100000000027872,-8.100000000027872,3.303999995956335,3.303999995956335,3.303999995956335,90.0,90.0,90.0
2cb99a7f-5254-4a3f-b903-b65c3f983fcd,oqmd-1215910,oqmd-1215910,dynamic,True,-8.100000000023831,-8.100000000023831,3.3040000035001182,3.3040000035001182,3.3040000035001182,90.0,90.0,90.0
86aff95d-6b46-4b34-b55c-331d74e473f2,oqmd-1215910,oqmd-1215910,static,True,-8.100000000021998,-8.100000000021998,3.304000001073059,3.304000001073059,3.304000001073059,90.0,90.0,90.0
8ee7f103-80ba-403f-90f2-04a001de00ad,A1--Cu--fcc,mp-6986,dynamic,True,-8.100000000003748,-8.100000000003748,3.304000001055505,3.304000001055505,3.304000001055505,90.0,90.0,90.0
b7a992a2-5b35-4737-b8b9-bc0e04abc838,A2--W--bcc,A2--W--bcc,box,False,-8.100000000002998,-8.100000000002998,3.30400000100575,3.30400000100575,3.30400000100575,90.0,90.0,90.0
b70c173e-a3d4-4930-8f62-1877d2d214ee,oqmd-1215108,oqmd-1215108,dynamic,True,-8.100000000002748,-8.100000000002748,3.304000001049444,3.304000001049444,3.304000001049444,90.0,90.0,90.0
b3700fde-6068-41a8-a2d2-d58baf06e2bf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.1000000000017,-8.1000000000017,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
994a809e-60dd-4917-9caa-81a23f723136,oqmd-1214663,oqmd-1214663,dynamic,True,-8.1000000000017,-8.1000000000017,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
79cf597e-4f2e-4e43-86a7-8f0d705671d9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-8.1000000000017,-8.1000000000017,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
6242483b-547c-4ce6-8bae-d2658e503542,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.1000000000017,-8.1000000000017,3.3040000010485127,3.3040000010485127,3.3040000010485127,90.0,90.0,90.0
54364229-a118-4f58-b702-d04a18c7b6b5,Ah--alpha-Po--sc,mp-1217756,static,True,-8.1000000000017,-8.1000000000017,3.3040000010485144,3.3040000010485144,3.3040000010485144,90.0,90.0,90.0
212c9a43-1227-4ae1-b7e6-7596de18f4da,oqmd-1214663,oqmd-1214663,static,True,-8.1000000000017,-8.1000000000017,3.304000001048511,3.304000001048511,3.304000001048511,90.0,90.0,90.0
e56bcd3e-ed5d-4539-9c46-d39f6ba15141,A6--In--bct,oqmd-1215732,dynamic,True,-8.100000000001499,-8.100000000001499,3.304000001048514,3.304000001048514,3.304000001048514,90.0,90.0,90.0
dfad5bf0-75ae-432d-8544-68f1588ef444,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.100000000001499,-8.100000000001499,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
ccdaa691-ccca-4995-b658-ba1255653aa6,A2--W--bcc,oqmd-676531,dynamic,False,-8.100000000001499,-8.100000000001499,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
b4be1d3d-24b6-444f-bc88-1483bf32e43b,A2--W--bcc,oqmd-1215197,dynamic,False,-8.100000000001499,-8.100000000001499,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0
a102f801-02a8-4d77-9887-3cec8a51d9b4,A2--W--bcc,mp-50,dynamic,False,-8.100000000001499,-8.100000000001499,3.304000001048514,3.304000001048514,3.304000001048514,90.0,90.0,90.0
a04e7ef6-0182-491c-a550-3fe1a1244b8c,A2--W--bcc,A2--W--bcc,dynamic,False,-8.100000000001499,-8.100000000001499,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
0e01fd45-4fb8-4f78-a013-c435205b177c,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.100000000001499,-8.100000000001499,3.3040000010485127,3.3040000010485127,3.3040000010485127,90.0,90.0,90.0
87a406f3-5439-40d5-9622-8a69469c6312,A2--W--bcc,oqmd-676287,static,False,-8.100000000001499,-8.100000000001499,3.3040000010485127,3.3040000010485127,3.3040000010485127,90.0,90.0,90.0
5e12f07a-bc76-445a-ad95-d86d86d2cb6b,A6--In--bct,A6--In--bct,dynamic,True,-8.100000000001499,-8.100000000001499,3.3040000010485127,3.3040000010485127,3.3040000010485127,90.0,90.0,90.0
4081a997-01e1-423d-9fd6-0573d349174b,A2--W--bcc,mp-50,static,False,-8.100000000001499,-8.100000000001499,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0
1c9652c8-eb1d-48f1-8e25-83dea7412583,A2--W--bcc,A2--W--bcc,static,False,-8.100000000001499,-8.100000000001499,3.3040000010485127,3.3040000010485127,3.3040000010485127,90.0,90.0,90.0
f5ab3258-d787-44b0-862c-23cdf834b545,A2--W--bcc,oqmd-676531,static,False,-8.100000000001499,-8.100000000001499,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
9adeb089-264b-4a13-93fb-30fff6ba6829,A2--W--bcc,oqmd-1215197,static,False,-8.100000000001499,-8.100000000001499,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
f7e4ac7d-2c3e-42ce-9f0a-128f175a6761,A2--W--bcc,oqmd-676287,dynamic,False,-8.100000000001499,-8.100000000001499,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
e60993bb-c70d-4c4f-b1f5-ccf7b59f432a,A2--W--bcc,oqmd-676531,box,False,-8.100000000001497,-8.100000000001497,3.3040000010485073,3.3040000010485073,3.3040000010485073,90.0,90.0,90.0
336763f2-b2cd-4c8e-bb90-89e661619c51,A2--W--bcc,mp-50,box,False,-8.100000000000998,-8.100000000000998,3.3040000010484136,3.3040000010484136,3.3040000010484136,90.0,90.0,90.0
dab72647-627d-452c-b92d-a224f300a8b7,A2--W--bcc,oqmd-1215197,box,False,-8.100000000000998,-8.100000000000998,3.304000001048467,3.304000001048467,3.304000001048467,90.0,90.0,90.0
f592e1e0-057d-4866-9192-7cbdfe8338a9,A2--W--bcc,oqmd-676287,box,False,-8.100000000000998,-8.100000000000998,3.304000001048467,3.304000001048467,3.304000001048467,90.0,90.0,90.0
1749bd3f-72ce-4e8c-bed1-35bac3d84405,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.100000000000248,-8.100000000000248,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
db6b05c8-e67c-4ec0-85dd-d29c496e0196,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.100000000000248,-8.100000000000248,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
21bc3320-8af7-4538-ae7f-96c015b89149,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.099999999999248,-8.099999999999248,3.3040000010485127,3.3040000010485127,3.3040000010485127,90.0,90.0,90.0
16687ea8-bb43-4cf6-a8a1-cf0eb5e09b31,oqmd-1215910,oqmd-1215910,box,True,-8.099983421944831,-8.099983421944831,3.304002773238567,3.304002773238567,3.304002773238567,90.0,90.0,90.0
f024c38d-3ddd-4656-8c03-ca2dc3cc33bf,oqmd-9755,oqmd-9755,dynamic,True,-8.074261276333665,-8.074261276333665,10.12475704490669,10.12475704490669,5.330896633231401,90.0,90.0,90.0
e980fd06-c8a8-4e4f-96d5-2ec1b80e13a2,oqmd-16591,oqmd-16591,dynamic,True,-8.074261276314331,-8.074261276314331,10.124756925323997,10.124756925323997,5.330896648213441,90.0,90.0,90.0
bfee9190-f904-47e4-a8e7-fb286c6acd6d,oqmd-670903,oqmd-670903,dynamic,False,-8.074261276050166,-8.074261276050166,10.124753053046398,10.124753053046398,5.33089880791237,90.0,90.0,90.0
7e0825a5-a39f-4732-b254-6c31f04e1c52,mp-569794,mp-569794,dynamic,True,-8.074261275958666,-8.074261275958666,10.124751890014675,10.124751890014675,5.33089899546155,90.0,90.0,90.0
508796c3-90f1-4201-aabe-18e019516368,mp-42,mp-42,dynamic,True,-8.074261275847332,-8.074261275847332,10.124750784685466,10.124750784685466,5.330899223777671,90.0,90.0,90.0
d3f0e3f8-c17f-4698-af6b-350ca8de97fc,oqmd-9754,oqmd-9754,dynamic,True,-8.074261275739332,-8.074261275739332,10.124750259702816,10.124750259702816,5.33089988298249,90.0,90.0,90.0
b240e04c-f321-4049-b8de-8c51eb2547f7,oqmd-9755,oqmd-9755,static,True,-8.07426126397833,-8.07426126397833,10.124757490550135,10.124757490550135,5.330896716222539,90.0,90.0,90.0
b972b383-5f7d-4907-af34-7dfa61d06ed0,oqmd-9754,oqmd-9754,static,True,-8.074261259933332,-8.074261259933332,10.12475751557707,10.12475751557707,5.33089520351026,90.0,90.0,90.0
d81bf3b7-1ae7-4301-9310-f95884cc3512,mp-569794,mp-569794,static,True,-8.074261250892999,-8.074261250892999,10.124762987336918,10.124762987336918,5.330893389878395,90.0,90.0,90.0
583a58a6-94a1-4d44-98d0-7829c69e7a53,mp-42,mp-42,static,True,-8.074261240700999,-8.074261240700999,10.124756456029619,10.124756456029619,5.3308973160806925,90.0,90.0,90.0
0c0b4531-5f89-41b9-bf56-75d12a01a8ee,oqmd-16591,oqmd-16591,static,True,-8.074261178071666,-8.074261178071666,10.124759333395186,10.124759333395186,5.330895005563454,90.0,90.0,90.0
cee5354f-7f44-475c-b868-f3fe5a414d50,oqmd-670903,oqmd-670903,static,False,-8.074261072551831,-8.074261072551831,10.124753875316674,10.124753875316674,5.3308911823271625,90.0,90.0,90.0
a129015d-ef6f-4ac0-b771-6ece44238c9b,mp-569794,mp-569794,box,False,-8.073858001316,-8.073858001316,10.128497670876566,10.128497670876566,5.32884330268559,90.0,90.0,90.0
359513d5-0dcb-475b-9de1-318fe75dd161,oqmd-9754,oqmd-9754,box,False,-8.073829586993998,-8.073829586993998,10.12935059640622,10.12935059640622,5.328404849898,90.0,90.0,90.0
08821ac3-9eca-449f-9d79-1c4d83646afe,oqmd-670903,oqmd-670903,box,False,-8.073783236449833,-8.073783236449833,10.129112401936066,10.129112401936066,5.328544363955951,90.0,90.0,90.0
a757a13c-f844-48cb-b912-7cd517e675c9,oqmd-9755,oqmd-9755,box,False,-8.073774396696999,-8.073774396696999,10.12916100235112,10.12916100235112,5.3285443707924,90.0,90.0,90.0
f12d1230-4084-4a92-90ca-a19b289beb7b,oqmd-16591,oqmd-16591,box,False,-8.073745890273997,-8.073745890273997,10.129097427618468,10.129097427618468,5.32854895163803,90.0,90.0,90.0
9fc26649-a586-4e97-8c07-e042b2442d28,mp-42,mp-42,box,False,-8.071773744138332,-8.071773744138332,10.128162881051471,10.128162881051471,5.32901755021933,90.0,90.0,90.0
a3adeb1e-b5c2-462a-bb72-ddfb8ead261b,A15--beta-W,oqmd-1280388,dynamic,False,-8.071083580672124,-8.071083580672124,5.271567774186047,5.271567774186047,5.271567774186047,90.0,90.0,90.0
c1a1e961-a9d1-4c96-92ad-cb882ece443c,A15--beta-W,oqmd-1215019,dynamic,False,-8.071083580672124,-8.071083580672124,5.271567581306514,5.271567581306514,5.271567581306514,90.0,90.0,90.0
5ef4f8ff-dab5-4ad4-9487-5d11663db8d8,A15--beta-W,A15--beta-W,dynamic,False,-8.071083580664874,-8.071083580664874,5.271567715831907,5.271567715831907,5.271567715831907,90.0,90.0,90.0
0cba8740-2022-4a97-bfe2-dcf905f14ad8,A15--beta-W,A15--beta-W,static,False,-8.071083580662998,-8.071083580662998,5.2715677248562205,5.2715677248562205,5.2715677248562205,90.0,90.0,90.0
b9151615-94da-4aee-9cfd-bb3f727ff9a3,A15--beta-W,A15--beta-W,box,False,-8.071083580658248,-8.071083580658248,5.271567724851637,5.271567724851637,5.271567724851637,90.0,90.0,90.0
547d4069-d76c-4ccd-af27-cc5784afca51,A15--beta-W,oqmd-1280388,static,False,-8.071083580657872,-8.071083580657872,5.271567724851638,5.271567724851638,5.271567724851638,90.0,90.0,90.0
0e5be1f0-0d81-4c3f-9a51-f14b542284e1,A15--beta-W,oqmd-1280388,box,False,-8.071083580655623,-8.071083580655623,5.271567724827627,5.271567724827627,5.271567724827627,90.0,90.0,90.0
513b8b6f-81cf-40d1-860a-e3f3f87f051a,A15--beta-W,oqmd-1215019,static,False,-8.071083580627498,-8.071083580627498,5.271567726004878,5.271567726004878,5.271567726004878,90.0,90.0,90.0
94addb6b-edab-4b9f-be65-666137e475b9,A15--beta-W,oqmd-1215019,box,False,-8.071083580617499,-8.071083580617499,5.271567724831764,5.271567724831764,5.271567724831764,90.0,90.0,90.0
02777f6c-e4e9-4052-80dd-e46db17d875f,oqmd-1214841,oqmd-1214841,dynamic,False,-7.987056602418964,-7.987056602418964,10.219675838498448,10.219675838498448,10.219675838498448,90.0,90.0,90.0
a2422d98-6852-478f-b784-f5728acd7fa2,oqmd-1214841,oqmd-1214841,static,False,-7.9870566016749995,-7.9870566016749995,10.219671840668498,10.219671840668498,10.219671840668498,90.0,90.0,90.0
56cf782e-9f65-44e2-a14f-82987e501f92,oqmd-1214841,oqmd-1214841,box,False,-7.985202368507758,-7.985202368507758,10.226041504262518,10.226041504262518,10.226041504262518,90.0,90.0,90.0
c1915634-5638-489e-ac0a-9bf18f3cfb9f,oqmd-1214930,oqmd-1214930,static,False,-7.9713892991575,-7.9713892991575,7.1742708789293275,7.1742708789293275,7.1742708789293275,90.0,90.0,90.0
2b0be7eb-ccd0-40d0-af6c-4243bff8d2e7,oqmd-1214930,oqmd-1214930,box,False,-7.967084577713498,-7.967084577713498,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0
687e9b72-8b9a-49e0-bdaa-ea4fd42c5402,A6--In--bct,A6--In--bct,static,False,-7.957996387895499,-7.957996387895499,2.782172768067386,2.782172768067386,4.615408286823998,90.0,90.0,90.0
7f2c7052-fc90-418b-8d66-77b82f46d304,A6--In--bct,oqmd-1215732,box,False,-7.957996387895499,-7.957996387895499,2.7821727680668706,2.7821727680668706,4.6154082868244,90.0,90.0,90.0
3326d9f8-a6b0-4a19-82d1-7a336f59c634,A6--In--bct,oqmd-1215732,static,False,-7.957996387895499,-7.957996387895499,2.7821727680672526,2.7821727680672526,4.615408286823527,90.0,90.0,90.0
2e09b3d7-dcdf-4a59-8436-2552e2e2771f,oqmd-1215821,oqmd-1215821,box,True,-7.957971172473,-7.957971172473,5.389093973938608,2.782183789864436,5.389064014805235,90.0,117.83567584242294,90.0
e5d7b67c-6fb2-4ab4-b5ac-066a1260878d,oqmd-1215286,oqmd-1215286,box,False,-7.949907560688249,-7.949907560688249,2.782210071085789,5.37284705963894,4.797400814820678,90.0,90.0,90.0
2a182e30-fdcb-4cc1-8642-08cb31183682,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.933051270589499,-7.933051270589499,4.155615000379906,4.155615000379906,4.155615000379906,90.0,90.0,90.0
479005c6-6a74-4bb9-9f56-2a0d943ee447,A1--Cu--fcc,oqmd-1214574,static,False,-7.9330512705892495,-7.9330512705892495,4.15561500072035,4.15561500072035,4.15561500072035,90.0,90.0,90.0
05e02816-eb32-407c-9904-90d0f449ffff,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.933051270587749,-7.933051270587749,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0
26115319-c6af-4318-8e25-420e26a9b557,A1--Cu--fcc,mp-6986,static,False,-7.933051270584748,-7.933051270584748,4.155615000611448,4.155615000611448,4.155615000611448,90.0,90.0,90.0
6a049157-e389-401c-a661-d52329340908,A1--Cu--fcc,oqmd-7517,box,False,-7.9330512705844995,-7.9330512705844995,4.155615000611436,4.155615000611436,4.155615000611436,90.0,90.0,90.0
b822796e-2f3e-4860-8594-4c051574eeb3,A1--Cu--fcc,mp-6986,box,False,-7.9330512705844995,-7.9330512705844995,4.155615000611431,4.155615000611431,4.155615000611431,90.0,90.0,90.0
eeea662a-635f-44c8-8f6e-7b5f8ab39926,A1--Cu--fcc,oqmd-1214574,box,False,-7.9330512705844995,-7.9330512705844995,4.155615000611437,4.155615000611437,4.155615000611437,90.0,90.0,90.0
b21e762b-656c-4185-b119-0054b03cd67a,A1--Cu--fcc,oqmd-7517,static,False,-7.933051270584499,-7.933051270584499,4.1556150006114265,4.1556150006114265,4.1556150006114265,90.0,90.0,90.0
66a4cf00-0ea1-4996-b83c-a4ce6890564f,oqmd-1214663,oqmd-1214663,box,True,-7.933051270580499,-7.933051270580499,4.155615000578297,4.155615000578297,4.155615000578297,90.0,90.0,90.0
3d3a284e-48c3-4f6e-95eb-9882d268fbcc,A6--In--bct,A6--In--bct,box,True,-7.933051270576,-7.933051270576,4.155615000611442,4.155615000611442,4.155615000611442,90.0,90.0,90.0
ab2761a4-989c-456e-9485-7b68c8a68480,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.9286371506777495,-7.9286371506777495,2.9343826045920784,2.9343826045920784,9.65630333027513,90.0,90.0,119.99999999999999
52c334d9-537e-4ffa-b646-9b73d54f4dc3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.928637150658999,-7.928637150658999,2.934380806742708,2.9343808067427077,9.656303067011951,90.0,90.0,120.00000000000001
35998a4f-aa0c-414f-af11-62a6393a9855,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.9286371506496245,-7.9286371506496245,2.9343802509799315,2.934380250979931,9.656303066950121,90.0,90.0,120.00000000000001
590c5812-c901-4993-891e-6935a3169dc0,oqmd-1216091,oqmd-1216091,box,False,-7.927304542000999,-7.927304542000999,2.9331010058438025,2.9331010058438025,21.769015837658966,90.0,90.0,120.00000000000001
01772c93-7fb1-4232-8b90-ed0a98d270ec,A3--Mg--hcp,oqmd-1215375,box,False,-7.924890635145499,-7.924890635145499,2.930671954558723,2.930671954558723,4.85542511107971,90.0,90.0,120.00000000000001
68372b83-ed1b-4e92-a5c8-b3152914b858,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.924890635141999,-7.924890635141999,2.9306719548108666,2.9306719548108666,4.85542511106655,90.0,90.0,120.00000000000001
3d7e43b2-14b7-45b7-83d2-995dd752c1ee,oqmd-9752,oqmd-9752,dynamic,True,-7.89956628344,-7.89956628344,9.65735983720743,4.6167042543952,9.791671258159706,90.0,109.92568803444323,90.0
e580a4a8-7c86-414f-aac3-bc1077fa278f,oqmd-1215108,oqmd-1215108,box,False,-7.604340141347749,-7.604340141347749,3.1419777002159197,4.686060682874385,9.938921120598765,90.0,90.0,90.0
84012065-da0d-4d24-8768-b82927121050,oqmd-1214752,oqmd-1214752,box,False,-7.588806906443749,-7.588806906443749,3.16717501354353,4.679827300799282,9.96719622888877,90.0,90.0,90.0
557af1a6-e1bd-42f0-bb44-2d66fea6ad6a,A5--beta-Sn,oqmd-1215643,static,False,-7.242547510411249,-7.242547510411249,5.062553478212406,5.062553478212406,2.8552370526190503,90.0,90.0,90.0
7af29b0e-674b-42e0-80ae-2a2e9aadae2f,A5--beta-Sn,A5--beta-Sn,box,False,-7.24254751040775,-7.24254751040775,5.062553478627285,5.062553478627285,2.8552370527116504,90.0,90.0,90.0
b03e1d89-360a-4622-8591-c38aeb51dcc0,A5--beta-Sn,oqmd-1215643,box,False,-7.242547510403749,-7.242547510403749,5.062553478444586,5.062553478444586,2.8552370527517894,90.0,90.0,90.0
2c3a88f5-4727-4f3d-aa30-fa34402c8d9d,oqmd-52302,oqmd-52302,box,True,-7.064445910062249,-7.064445910062249,7.43500436191287,7.452297849347942,2.61362860762465,90.0,90.0,90.0
1a5f5db9-497f-4755-b177-eafe56eb17a5,oqmd-9753,oqmd-9753,box,True,-7.060449586892874,-7.060449586892874,7.1570041026166,7.751976712751861,2.6147152810477303,90.0,90.0,90.0
958045ae-43d8-4d05-b0c8-2fb101d21c33,Ah--alpha-Po--sc,mp-1217756,box,False,-6.9470603506994,-6.9470603506994,2.63737214089718,2.63737214089718,2.63737214089718,90.0,90.0,90.0
0743295d-498f-4b02-bc8a-95b051d86081,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.947060350699199,-6.947060350699199,2.6373721408976767,2.6373721408976767,2.6373721408976767,90.0,90.0,90.0
11059933-17c4-47a3-ba8c-4cbb4c1c3b49,mp-697196,mp-697196,box,False,-6.91110398733409,-6.91110398733409,10.101779896323837,10.101779896323837,4.73974961624721,90.0,90.0,90.0
24307fb2-3bb1-4251-8519-33d84754ce95,oqmd-9752,oqmd-9752,box,False,-6.911003606998636,-6.911003606998636,10.091244852243147,10.091244852243147,4.743162023779532,90.0,90.0,90.0
16aae578-d207-4020-b13e-889cf2e592a9,mp-1095086,mp-1095086,static,False,-6.676117808090998,-6.676117808090998,4.726299445983829,4.726299445983829,8.471523591554597,90.0,90.0,119.99999999999999
46053d43-f29a-4fe9-88c2-6a9161852935,mp-1095086,mp-1095086,box,False,-6.675633594375124,-6.675633594375124,4.71976460096324,4.71976460096324,8.50736164134748,90.0,90.0,120.00000000000001
dee345c0-8027-47a3-b56a-2e90f6262608,oqmd-1215999,oqmd-1215999,static,False,-6.657595524649249,-6.657595524649249,4.424248116046625,4.424248116046626,4.683586623738129,90.0,90.0,119.99999999999999
0bdf6bf3-275d-4175-b92d-b7a3a73b57b5,oqmd-1215999,oqmd-1215999,box,False,-6.657595524565874,-6.657595524565874,4.424238532541631,4.424238532541631,4.683586611545691,90.0,90.0,120.00000000000001
04b65e0b-01eb-4ee7-be66-2a998f697d24,A7--alpha-As,A7--alpha-As,box,False,-6.483753297686833,-6.483753297686833,3.6511473862288883,3.651147386228888,10.096089079047642,90.0,90.0,120.00000000000001
70b72ee8-bb26-4cec-8a8a-c57704a3d81c,A4--C--dc,A4--C--dc,static,False,-5.025198666863124,-5.025198666863124,5.524222770098774,5.524222770098774,5.524222770098774,90.0,90.0,90.0
a591176e-1c3b-4354-a8b3-45c8b11d9a2a,A4--C--dc,A4--C--dc,box,False,-5.025198666839749,-5.025198666839749,5.524222769208174,5.524222769208174,5.524222769208174,90.0,90.0,90.0
5050e2c0-30bf-4faa-8bb5-27f3018a4782,mp-1217805,mp-1217805,static,False,-2.5590982966447497,-2.5590982966447497,30.712220805059644,30.71316191016813,2.7269251800549936,90.0,90.0,90.0
79384dbd-2d71-4158-bf8f-88ce3422ae6f,mp-1076923,mp-1076923,dynamic,False,-2.5590982966447497,-2.5590982966447497,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0
a18d099b-59ba-435f-a61e-65613db0daa3,mp-1076923,mp-1076923,static,False,-2.5590982966447497,-2.5590982966447497,22.69856478,22.69856478,2.726925180054993,90.0,90.0,90.0
a2b7cb61-f572-4fc5-bc72-a6249fd0ed57,mp-1217805,mp-1217805,dynamic,False,-2.5590982966447497,-2.5590982966447497,30.712220805049014,30.713161910158,2.7269251800549936,90.0,90.0,90.0
