calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
71ea5f8e-5788-4400-ae09-f6cd10189c55,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--211-2,211-2,2339.81
fc9856be-4fc4-4739-9faf-3fddcca2b2b2,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--210,210,2366.26
e416567a-6e57-4bc6-8e00-0d9e7b2dc0a8,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--332-2,332-2,2426.21
0db4309d-6bca-44bc-9d04-6cc87f9212e2,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--100,100,2452.19
1349b05c-7b0d-459b-8595-420f019ed2bc,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--311,311,2468.50
23cfc424-220a-43d5-8c54-63f8d6582067,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--321-1,321-1,2483.65
40eaaf7f-b2fb-4d37-8707-2edee7db10e4,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--321-2,321-2,2484.71
69ca1a0b-4787-4460-b517-b9df211fa382,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--221,221,2498.95
b8b698f5-5ca9-42af-b44d-3cfdf19a6e41,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--111,111,2510.36
7cc45150-6eec-4812-a1f0-b055837624d3,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--310,310,2512.47
32830af0-e5c9-4b95-a88e-1b078a134ae5,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--332-1,332-1,2515.74
680fbb7e-9074-47ed-b904-c3af4ad62dd3,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--331,331,2524.11
1f56d422-a56e-4b5f-a65f-2b15e0f33a96,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--322,322,2532.40
7749ee0a-f03f-49bb-a121-334f56884dd6,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--320,320,2554.80
f6c406c9-1076-4c73-a4bf-a92188dbeca1,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--211-1,211-1,2659.69
b873104c-dee9-47b5-a429-1e5ea06e8a66,Ta,A15--beta-W,A15--beta-W,5.271567715831908,A15--beta-W--110,110,2661.36
2546f020-af2b-420c-adda-3db66de09161,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--110,110,2043.50
0f3bc8ca-3150-4bf9-a9db-10ddecbf3456,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--320,320,2277.77
b499cc1d-7f0c-44d6-86d8-ca90e0f341f9,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--321,321,2380.95
9807107f-48a1-4bb1-b56f-8b562c307afd,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--210,210,2383.79
4d81d464-fae6-4d87-940d-e54411b048f2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--100,100,2402.21
a4ba56fa-489e-4940-a4fa-6cb9705f2b17,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--331,331,2402.28
32a8bf4e-8c38-4772-8ca5-c0f3d5654a11,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--310,310,2468.82
67a2f016-924f-4b43-b1f7-21b567c5a9e8,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--211,211,2481.76
239f8ea9-eb45-4ebb-a52c-b706364b2f91,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--221,221,2538.07
aa3d29cd-3c7e-4520-8a49-9af7273ba107,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--311,311,2567.34
d42416be-b221-4449-a6dd-bf63c2d2a45a,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--322,322,2623.14
630b0315-87a6-4c8a-956c-56c77bef3e7e,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--332,332,2644.89
5cc13e66-14c2-4ed0-8356-29f3098417b4,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--111,111,2734.99
