,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03356580232759119,0.04599346924354971,77.6341997935285,78.46027102220489,0.0658191649341556,0.2964970443346582,0.036781825362223144
2,20.0,0.39110057498274364,0.4482490738822855,89.68412619607363,90.51020798320988,0.6230263651673249,1.2553941315248118,0.4161174624950601
3,30.0,1.5256382869074214,1.6731291295264326,97.1232329563859,97.94931660722867,2.0059345127079187,2.996038249989786,1.5816162516504209
4,40.0,3.372245777811211,3.6374097561609893,102.70290142872764,103.52898565800805,4.05509604156518,5.30842041890139,3.4586784743882424
5,50.0,5.606794642358734,5.9901357683094325,107.25144188803529,108.07752633873864,6.443267793563665,7.873179929256345,5.722821567016288
6,60.0,7.978203647447167,8.465127267908219,111.11806268024844,111.94414722587005,8.93009568991976,10.473438076840253,8.121273102729772
7,70.0,10.343682909490855,10.915773891218572,114.48683422312564,115.3129188125853,11.382553742620622,12.996745201349778,10.51003685014511
8,80.0,12.6322865103608,13.272582405608533,117.4712530423165,118.29733765307196,13.737262357782384,15.394227791428793,12.81799619696259
9,90.0,14.813128109290087,15.507644315634302,120.14852650421842,120.9746111256333,15.968930937515115,17.65016227274887,15.014668030311569
10,100.0,16.876234878758225,17.6139453982459,122.57443060383451,123.40051523062215,18.071630970015153,19.76482865513373,17.090659699458516
11,110.0,18.822095590191818,19.594448262291646,124.79085982885285,125.61694445828424,20.04874928693366,21.745658392359978,19.047025149031782
12,120.0,20.65614302261539,21.456523772497953,126.83016073818196,127.65624536880615,21.907797366043226,23.602829413582807,20.889680393071167
13,130.0,22.385884563726666,23.20915886732899,128.71784010895584,129.54392473999104,23.657783662440316,25.347133987109693,22.626523416628913
14,140.0,24.019432201913222,24.86158579704739,130.47435847831272,131.30044310933818,25.30791491191119,26.988990140636968,24.26597408088728
15,150.0,25.56477040802024,26.422637713048964,132.11636748414708,132.94245211493933,26.866983206122,28.538024110485445,25.816257113116464
16,160.0,27.029413116038704,27.90047473733219,133.65758975484428,134.48367438529172,28.343105496928366,30.002934528750234,27.285073570416305
17,170.0,28.420265001225538,29.302497179518408,135.1094596614105,135.93554429146585,29.74364216283407,31.39149179429136,28.679474226314067
18,180.0,29.743588447392963,30.635350801772653,136.48159913243123,137.3076837620802,31.075204023295534,32.7105983041761,30.005836092358745
19,190.0,31.005023307541723,31.904974641932117,137.78217691914148,138.60826154839222,32.34370035471104,33.96637207802359,31.2698895187534
20,200.0,32.209631068495646,33.11666575255895,139.01818383341802,139.844268462287,33.55440320006526,35.16423525758635,32.47676793185479
21,210.0,33.36194829891316,34.27514779853235,140.19564635725825,141.021730985768,34.712015337370524,36.308998743921116,33.63106549744357
22,220.0,34.46604149639677,35.38463713045104,141.31979436636553,142.14587899454216,35.82073570868817,37.40493926549505,34.73689515864005
23,230.0,35.525559407348915,36.448903485892465,142.39519422736302,143.2212788552308,36.88431953543804,38.45586772044652,35.79794337936264
24,240.0,36.54378105055083,37.47132432064014,143.42585544634653,144.25194007392923,37.90613214518565,39.465188883985995,36.81752001793625
25,250.0,37.52365883595501,38.45493271346141,144.4153168903723,145.24140151769322,38.88919645424027,40.43595313767122,37.798602866378275
26,260.0,38.46785677658589,39.40245923916564,145.36671707136117,146.19280169844225,39.83623449270096,41.37090108977178,38.743876959929985
27,270.0,39.378784090118366,40.3163683933381,146.28285187792937,147.1089365047893,40.74970354459766,42.27250199052946,39.6557690323421
28,280.0,40.25862461578427,41.198890203249434,147.16622233507343,147.99230696173046,41.631827526857656,43.14298679600886,40.53647760117958
29,290.0,41.10936250973344,42.052047641056255,148.0190743769152,148.84515900338377,42.48462421370662,43.984376648601405,41.38799918992495
30,300.0,41.932804671733315,42.8776804052515,148.84343217395465,149.66951680025207,43.30992886428602,44.79850744659817,42.21215117244046
31,310.0,42.73060032279415,43.67746557412396,149.64112622185132,150.46721084798975,44.109414750513245,45.58705108196753,43.01059168400981
32,320.0,43.50425811071206,44.45293557123106,150.41381714436625,151.23990177035932,44.884611019781275,46.35153384034873,43.78483699457327
33,330.0,44.25516107591007,45.205493822995535,151.16301596792405,151.9891005937817,45.636918268153984,47.09335238224336,44.53627669075667
34,340.0,44.984579767239936,45.936428434280536,151.89010147427288,152.7161861000058,46.36762214643304,47.8137876596573,45.26618696724241
35,350.0,45.69368375833322,46.64692416034915,152.59633512004012,153.42241974565647,47.077905274628286,48.514017067316885,45.97574228646284
36,360.0,46.38355178025902,47.338072912362506,153.28287391957937,154.10895854508928,47.768857699769896,49.19512508102536,46.66602562890858
37,370.0,47.05518065584731,48.01088299842619,153.95078161446955,154.77686623987893,48.441486097217975,49.85811259652369,47.33803752448035
38,380.0,47.70949319467512,48.66628727210686,154.601038394909,155.4271230202248,49.09672188600124,50.50390514937763,47.992704027878034
39,390.0,48.34734518505616,49.3051503350811,155.2345493917303,156.06063401695977,49.735428403591726,51.13336016888144,48.630883777533796
40,400.0,48.96953160006109,49.928274918909615,155.85215212030627,156.6782367454547,50.3584072642108,51.747273395876526,49.25337425758898
41,410.0,49.57679211801274,50.536407552811525,156.4546230272898,157.2807076523631,50.96640400681218,52.34638457503559,49.8609173653754
42,420.0,50.16981604385188,51.13024360899604,157.04268326644942,157.8687678914513,51.56011312359728,52.93138251593954,50.45420437239499
43,430.0,50.74924670578141,51.710431804049435,157.61700380967042,158.44308843460723,52.140182547096266,53.50290960357502,51.03388035446874
44,440.0,51.315685391344516,52.27757822381105,158.1782099826071,159.00429460748046,52.707217662874896,54.061565827385834,51.600548156281945
45,450.0,51.869694878402235,52.83224992997551,158.72688550075495,159.55297012556997,53.261784905679065,54.60791238830463,52.15477194663106
46,460.0,52.41180260906876,53.37497819862379,159.26357607037252,160.0896606951329,53.8044149889791,55.142474934928174,52.69708041308988
47,470.0,52.94250354821833,53.90626143405324,159.78879260919837,160.61487723390778,54.33560581110939,55.665746473055115,53.227969638332
48,480.0,53.462262762840076,54.42656779574498,160.30301413401958,161.12909875868064,54.85582507554807,56.17818998685212,53.74790569480507
49,490.0,53.97151775378797,54.93633757115867,160.80669035549897,161.63277498011314,55.36551265792991,56.680240804872774,54.25732698970282
50,500.0,54.470680567467724,55.43598532292507,161.30024401507885,162.12632863965047,55.86508274823019,57.17230873981419,54.75664638811423
51,510.0,54.960139711592156,55.92590183540042,161.7840729940557,162.61015761858627,56.35492579294518,57.65478002722288,55.24625313871162
52,520.0,55.44026189609456,56.4064558823928,162.25855222090763,163.08463684539998,56.835410259008086,58.12801908515984,55.72651462333695
53,530.0,55.911393617816046,56.877995835201034,162.72403539954908,163.55012002400443,57.30688423848627,58.59237011411902,56.19777794922511
54,540.0,56.373862605224694,57.34085112780762,163.18085657827154,164.00694120269227,57.76967691083568,59.04815855413412,56.660371400356674
55,550.0,56.82797913763864,57.795333593974384,163.62933157663946,164.45541620102725,58.22409987745678,59.49569241396804,57.11460576246801
56,560.0,57.27403725163644,58.241738689435174,164.0697592854708,164.89584390982824,58.670448381579604,59.93526348551568,57.56077553456297
57,570.0,57.712315845916685,58.680346610606705,164.50242285317873,165.32850747750535,59.10900242499564,60.367148455019255,57.999160038274084
58,580.0,58.14307969461719,59.11142332014494,164.9275907701779,165.75367539447686,59.540027791839215,60.79160992136663,58.430024435140986
59,590.0,58.56658037793514,59.53522148839651,165.34551786166188,166.17160248593333,59.963776988468474,61.2088973305679,58.85362066075212
60,600.0,58.9830571379715,59.95198135884521,165.75644619787607,166.58253082212198,60.38049010750393,61.619247834504215,59.27018828369641
61,610.0,59.39273766680634,60.3619315446961,166.1606059299653,166.98669055418654,60.79039562319718,62.02288708115022,59.67995529641334
62,620.0,59.79583883312086,60.765289763110616,166.55821605856616,167.38430068276477,61.193711124520384,62.42002994267172,60.083138844272085
63,630.0,60.19256735295831,61.16226351269397,166.94948514152827,167.7755697657037,61.59064399170959,62.81088118715491,60.47994589853889
64,640.0,60.58312040967392,61.55305069952936,167.33461194645088,168.1606965706055,61.981392021371235,63.19563609907547,60.870573878286024
65,650.0,60.96768622759568,61.937840216205714,167.7137860531066,168.53987067724105,62.36614400474523,63.57448105311433,61.25521122580945
66,660.0,61.34644460343288,62.31681247810258,168.08718841030057,168.91327303441594,62.74508026326154,63.94759404543805,61.63403793961762
67,670.0,61.71956739911338,62.69013992054405,168.45499185122782,169.28107647532414,63.11837314507295,64.31514518615936,62.00722606867997
68,680.0,62.087218999316605,63.05798746028575,168.81736157098538,169.64344619506434,63.486187485936476,64.67729715630986,62.37494017123998
69,690.0,62.449556736696564,63.42051292423592,169.17445556951753,170.0005401935788,63.84868103742889,65.03420563233492,62.7373377411787
