,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11165425970607502,0.1338173900276229,,11.496772318086803,0.21986019396052786,0.605075089310264,0.1219874821237676
2,20.0,1.409787657117501,1.545364227259068,,14.944769512438748,1.9176796520169639,2.713396356332964,1.4704745718891687
3,30.0,4.625538655163118,4.951845754838418,,,5.312323470961507,6.254266843552887,4.718950276075454
4,40.0,8.371277698365624,8.858383526827488,,,9.075003254579405,9.944824888433775,8.493986187957029
5,50.0,11.675985109158532,12.23816897319424,,,12.33676399745232,13.046765070972175,11.821202725729638
6,60.0,14.312537251022668,14.880675943930122,,,14.907703258646848,15.44746346928749,14.466657989834825
7,70.0,16.3462150848739,16.8826740958761,,,16.87062066238837,17.258930879148462,16.49813862374416
8,80.0,17.905193863692354,18.394726691277935,,,18.362432850574585,18.624635467670167,18.048600439566567
9,90.0,19.107063512977255,19.546593877986073,,,19.504323548031294,19.664061980270233,19.239262575584736
10,100.0,20.043533609581917,20.43564726967837,,,20.388842949691718,20.46585653823685,20.163965989086897
11,110.0,20.782339441273205,21.13181425487593,,,21.083298598376867,21.09338514930154,20.891527584476115
12,120.0,21.372669675878743,21.684793451772734,,,21.63597771176315,21.591589507678275,21.471605607297978
13,130.0,21.850211324789363,22.130035682658797,,,22.081572031681294,21.99249648321408,21.940031908330255
14,140.0,22.24102421707721,22.49307812328533,,,22.445212432460174,22.3191672060564,22.322850674740323
15,150.0,22.564327561018104,22.79254696241047,,,22.745310859520668,22.588419380558573,22.639194206138146
16,160.0,22.834456535827556,23.042210013382167,,,22.995525386756047,22.812683261591104,22.903285932281758
17,170.0,23.06223037574786,23.25237961513905,,,23.206116593539743,23.001269983548752,23.125830291170377
18,180.0,23.25591084669111,23.430879983160526,,,23.38488871795675,23.16124485209248,23.314981119875494
19,190.0,23.421877306896825,23.583720931794105,,,23.537848111305177,23.298034897952814,23.477022098500886
20,200.0,23.56510875895615,23.71557173983076,,,23.669669503163544,23.415857252894202,23.61684899171633
21,210.0,23.68953142341951,23.830099237108865,,,23.784029750360123,23.51802384279415,23.73831546448586
22,220.0,23.798270749222308,23.93021222730835,,,23.883849420276107,23.607162436274216,23.844485137349825
23,230.0,23.893836311879237,24.018240546706398,,,23.97146952181593,23.685377438489006,23.93781657672498
24,240.0,23.978260899032982,24.096065649343878,,,24.048783047385346,23.75436871131672,24.020297603387373
25,250.0,24.0532040831465,24.16521972172117,,,24.11733299612168,23.815520831948362,24.093549482486033
26,260.0,24.120030024990612,24.226960596142543,,,24.178386387798895,23.869970071829872,24.158904698246456
27,270.0,24.17986829563026,24.282327308582285,,,24.232990981364654,23.918655429646165,24.217465607997646
28,280.0,24.23366040272762,24.332184407987334,,,24.282019038351,23.9623581325999,24.27015040021817
29,290.0,24.2821954608192,24.377255632753986,,,24.326201222455957,24.00173245311411,24.317727118501697
30,300.0,24.326138496179805,24.418150774359816,,,24.366152941399566,24.037329049429335,24.360844524641852
31,310.0,24.366053795067174,24.455385978934203,,,24.402395525534338,24.06961433698557,24.400051932351662
32,320.0,24.402422132231084,24.48939989681242,,,24.435372987223996,24.098985355187487,24.435816462331253
33,330.0,24.4356546818022,24.520568124265107,,,24.46546499123849,24.125781513798998,24.468538567430052
34,340.0,24.466105015741793,24.549214008262226,,,24.4929978816332,24.150294507073262,24.49856206514766
35,350.0,24.494078822311103,24.575615555102686,,,24.51825335110797,24.172776026646087,24.526184068446614
36,360.0,24.519840889641053,24.60001412435212,,,24.54147552208185,24.19344407154572,24.551662004162228
37,370.0,24.54362189706026,24.622619693373167,,,24.562876894996755,24.212488451078418,24.575219372930395
38,380.0,24.565623345507095,24.643614993262375,,,24.582642983023838,24.230074812574543,24.597052338653096
39,390.0,24.586021465423997,24.663161359001293,,,24.600936121348397,24.246348223318936,24.617332682171114
40,400.0,24.604971819286117,24.681399516727165,,,24.6178993324211,24.26143640720885,24.63621022058814
41,410.0,24.622611417150797,24.698453746084443,,,24.633658851756667,24.27545154881922,24.6538184266359
42,420.0,24.639061347584146,24.71443403767475,,,24.648326000280264,24.28849308519893,24.67027499031351
43,430.0,24.654429490619005,24.729439081829078,,,24.66199972438659,24.300649650846122,24.68568457628461
44,440.0,24.668811280666276,24.743554567275545,,,24.674767953130825,24.311999686526296,24.70013978402709
45,450.0,24.682292318778575,24.756857645832646,,,24.686709313510182,24.32261298905015,24.713722840951124
