,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
0,0.0,18.268111457058442,18.046647543147312,349.88844770312966,640.572901325608,18.415070999501957,18.607170541836368,18.25342390687941
1,10.0,18.268112186897376,18.046649084745134,350.5531146140431,641.9470304134185,18.415066191540397,18.607171457330505,18.25342489180216
2,20.0,18.26812387586145,18.04667142008948,350.5531146140431,644.8322822794527,18.41500832733156,18.607190754351095,18.253442705355845
3,30.0,18.26818219950315,18.04680408171532,350.5531146140431,648.2699791886955,18.414896262504712,18.60719845417318,18.253537311592137
4,40.0,18.268333741973777,18.04713733303205,350.5531146140431,651.7825672433239,18.414796278345293,18.607190903813688,18.25378020723127
5,50.0,18.268597279874136,18.04768773288109,350.5531146140431,641.7897624974303,18.41475088194077,18.60718814376033,18.25419257543763
6,60.0,18.268966601200155,18.048427212400018,350.5531146140431,641.7897624974303,18.414769606740954,18.60720229536691,18.254757936239038
7,70.0,18.26942553653979,18.049317778851236,350.5531146140431,641.7897624974303,18.414846896929035,18.607236670217365,18.255448678327454
8,80.0,18.26995715024319,18.05032560736611,350.5531146140431,641.7897624974303,18.4149730316804,18.60729062145384,18.256238458469788
9,90.0,18.27054678782901,18.0514240817817,350.5531146140431,641.7897624974303,18.415138624323493,18.60736234754379,18.25710582798485
10,100.0,18.271182682710172,18.05259311603957,350.5531146140431,641.7897624974303,18.415335770912343,18.60744946530142,18.258034138316685
11,110.0,18.271855592771388,18.053817715480164,350.5531146140431,641.7897624974303,18.415558258735246,18.607550031045626,18.259010767956713
12,120.0,18.272558454142008,18.055086635084113,350.5531146140431,641.7897624974303,18.41580118919088,18.60766228444951,18.260026117364234
13,130.0,18.27328578786737,18.05639140550578,350.5531146140431,641.7897624974303,18.416060824497187,18.607784790685777,18.261072947089247
