,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
0,0.0,-8.044414081631537,-8.080146446348309,-3.4907421110259853,-3.4907421573487536,-7.9796040005817295,-7.958728301450568,-8.042257953713323
1,10.0,-8.044414882037312,-8.080147656792947,-3.4976062982497553,-3.49284712372771,-7.97960555544643,-7.958738615850624,-8.04225883833041
2,20.0,-8.04443147672924,-8.080167331972056,-3.5063432987983005,-3.496094585582538,-7.979634606667002,-7.958812640229833,-8.042276755629086
3,30.0,-8.044522580938787,-8.080269327442739,-3.5160463486619586,-3.500039228330267,-7.979763148403424,-7.959026556688266,-8.042372311407961
4,40.0,-8.044769918203153,-8.080539778836261,-3.5264128666684305,-3.5045477169537285,-7.980071850166619,-7.959453072303997,-8.042627694147734
5,50.0,-8.045230769103128,-8.081037215710927,-3.5372999847244784,-3.5377280726570817,-7.980612732745848,-7.960134439544235,-8.043100111303733
6,60.0,-8.045931498989244,-8.081786876448355,-3.548621119629099,-3.5491348251343573,-7.981407549511529,-7.961084594948155,-8.043815672343994
7,70.0,-8.046878247682498,-8.082792904566713,-3.5603159973190217,-3.5609153204025623,-7.982458938298533,-7.962300734572877,-8.04478010575582
8,80.0,-8.048066365587259,-8.084048645930142,-3.572339314830909,-3.5730242554979976,-7.983759662514062,-7.963772007424345,-8.045988300583964
9,90.0,-8.049486108701158,-8.085542654109931,-3.5846554701341695,-3.585426028382593,-7.985298085707197,-7.965484398849309,-8.04743008646297
10,100.0,-8.051125715177562,-8.087261811730503,-3.5972356656951026,-3.598091841528598,-7.987061058466208,-7.967423185259133,-8.049093339564342
11,110.0,-8.052972980340668,-8.089192863418086,-3.6100561177322645,-3.6109979111533397,-7.989035354415293,-7.96957408926033,-8.050965562831195
12,120.0,-8.055016031659223,-8.091323125691241,-3.6230968608807164,-3.6241242719040807,-7.991208337232487,-7.971923766538292,-8.053034649678096
13,130.0,-8.057243677930032,-8.093640781518019,-3.636340909129401,-3.637453937720442,-7.9935682400366455,-7.974459968243327,-8.05528922458338
14,140.0,-8.059645540586931,-8.096134967014967,-3.64977364586485,-3.65097229204881,-7.996104244179162,-7.9771715478437875,-8.057718763244926
15,150.0,-8.062212077164364,-8.098795758363503,-3.663382368769184,-3.664666632531906,-7.998806465619397,-7.9800483974331735,-8.06031360682601
16,160.0,-8.06493454792161,-8.101614114168061,-3.6771559431346836,-3.6785258244924983,-8.001665898008712,-7.983081360461567,-8.063064922085285
17,170.0,-8.067804958399064,-8.104581800377785,-3.6910845331972024,-3.692540032129075,-8.004674334785333,-7.986262128923463,-8.065964640452314
18,180.0,-8.070815995772456,-8.107691309868374,-3.7051593908094147,-3.706700507332611,-8.007824293770568,-7.989583157124731,-8.069005387988403
19,190.0,-8.073960963140099,-8.110935787783447,-3.7193726870689545,-3.7209994211561734,-8.011108939832988,-7.993037570544353,-8.07218041749516
20,200.0,-8.077233716425276,-8.114308960743019,-3.7337173765654583,-3.7354297283103675,-8.014522016752801,-7.996619093300381,-8.075483544144625
21,210.0,-8.080628607546522,-8.11780507442933,-3.7481870868546077,-3.74998505618261,-8.018057783945299,-8.000321978897835,-8.078909086261755
22,220.0,-8.084140434031161,-8.121418836660071,-3.7627760275156046,-3.7646596144481292,-8.021710961976035,-8.00414094926541,-8.082451812021764
23,230.0,-8.087764392355256,-8.125145369019686,-3.777478914762955,-3.779448119270232,-8.025476682677473,-8.008071146985658,-8.086106893740185
24,240.0,-8.091496036603708,-8.128980163134473,-3.7922909083893193,-3.7943457303915173,-8.029350445810774,-8.01210808608087,-8.089869866475045
25,250.0,-8.095331244035691,-8.132919042023207,-3.807207558699435,-3.8093479983856837,-8.033328082404699,-8.016247615739243,-8.093736589020569
26,260.0,-8.099266182197706,-8.13695812742011,-3.8222247614743106,-3.8244508186798396,-8.037405720437445,-8.020485883987702,-8.097703214339985
27,270.0,-8.103297280908462,-8.141093809823868,-3.837338719560587,-3.8396503944137623,-8.041579756125834,-8.024819309914243,-8.101766159168612
28,280.0,-8.107421207702453,-8.145322722646931,-3.852545909936026,-3.854943202330837,-8.045846827623377,-8.029244553815369,-8.105922080590151
29,290.0,-8.111634846040031,-8.149641719717154,-3.867843055259825,-3.870325965232236,-8.050203792841884,-8.033758497874596,-8.11016785226415
30,300.0,-8.11593527546787,-8.154047854406558,-3.8832270991983022,-3.885795626750353,-8.05464770917387,-8.03835822312079,-8.11450054453308
31,310.0,-8.120319753836467,-8.158538362820615,-3.898695184961271,-3.901349330192959,-8.059175815434807,-8.043040992315397,-8.11891740925587
32,320.0,-8.124785703286394,-8.163110646871338,-3.9142446364732044,-3.9169843992095617,-8.063785516373917,-8.047804233457233,-8.123415861163238
33,330.0,-8.129330695315131,-8.167762260180783,-3.9298729418583145,-3.932698322265905,-8.068474368536839,-8.052645526955242,-8.127993466261143
34,340.0,-8.133952438610375,-8.17249089610527,-3.945577738866764,-3.9484887368945905,-8.073240067299151,-8.057562590334735,-8.132647928066033
35,350.0,-8.138648768272274,-8.177294376203134,-3.961356801931652,-3.9643534173677892,-8.078080435935354,-8.062553269611067,-8.137377077384837
36,360.0,-8.143417635942086,-8.182170639349335,-3.9772080307273057,-3.9802902639543754,-8.0829934153616,-8.067615527440724,-8.142178861671463
37,370.0,-8.148257100308236,-8.187117733812677,-3.993129439914986,-3.9962972906272096,-8.087977054948396,-8.072747434043881,-8.147051336365664
38,380.0,-8.153165320120312,-8.192133807923186,-4.00911914999193,-4.012372618184466,-8.093029504711385,-8.07794716035504,-8.1519926561924
39,390.0,-8.158140545612833,-8.197217103238426,-4.025175379077611,-4.028514464904571,-8.09814900750924,-8.083212969102618,-8.157001069218719
40,400.0,-8.163181112569946,-8.202365947789922,-4.041296435580204,-4.044721139087329,-8.103333891966939,-8.088543208546607,-8.16207490866134
41,410.0,-8.168285436625712,-8.207578749637662,-4.0574807114450575,-4.060991032557007,-8.108582567515965,-8.09393630726768,-8.167212587269866
42,420.0,-8.173452006960437,-8.212853991764138,-4.073726676190304,-4.077322614642724,-8.113893517840285,-8.099390766231298,-8.172412592551687
43,430.0,-8.178679382079096,-8.218190226417727,-4.0900328714522445,-4.093714427839881,-8.119265296197426,-8.104905156509943,-8.177673480696484
44,440.0,-8.183966185003383,-8.223586071702773,-4.106397905986009,-4.110165079625304,-8.124696520612495,-8.110478113731643,-8.182993873373242
45,450.0,-8.18931109838182,-8.229040204746418,-4.122820451180078,-4.126673242514637,-8.130185869894376,-8.116108333279843,-8.18837245146884
46,460.0,-8.194712862332546,-8.234551361635981,-4.13929923692105,-4.143237645950797,-8.135732079811017,-8.121794566119892,-8.193807953250296
47,470.0,-8.200170269290705,-8.240118330165545,-4.155833047802947,-4.159857074112037,-8.141333939127476,-8.127535617574573,-8.199299170174204
48,480.0,-8.205682160950792,-8.24573994909402,-4.172420719725971,-4.176530364045135,-8.146990287069745,-8.133330341025708,-8.20484494321578
49,490.0,-8.211247426925716,-8.251415104110508,-4.189061136701258,-4.19325639858075,-8.152700009567136,-8.139177637005258,-8.210444159885391
50,500.0,-8.216865000151818,-8.257142724935628,-4.205753227904017,-4.21003410729049,-8.158462036367208,-8.14507645000886,-8.216095752754525
51,510.0,-8.222533854849821,-8.262921783319063,-4.222495965023585,-4.226862461638174,-8.164275339763941,-8.151025765320679,-8.221798695254325
52,520.0,-8.228253004719031,-8.268751289616727,-4.2392883597788344,-4.243740474555643,-8.170138930915257,-8.157024607450868,-8.227551999565174
53,530.0,-8.234021500465621,-8.274630292729341,-4.256129461680214,-4.2606671937572544,-8.176051857733984,-8.163072037742351,-8.233354715941479
54,540.0,-8.239838427298352,-8.280557874636582,-4.273018355772171,-4.277641705143546,-8.18201320406749,-8.16916715134581,-8.23920592875859
55,550.0,-8.245702903706864,-8.286533152660121,-4.289954160879967,-4.294663127931372,-8.188022086271465,-8.17530907748509,-8.245104756212307
56,560.0,-8.251614079672986,-8.292555274649317,-4.30693602757425,-4.3117306123762855,-8.194077652409275,-8.181496975455856,-8.251050347064444
57,570.0,-8.257571134502001,-8.298623417842707,-4.32396313661264,-4.328843339200555,-8.200179080226693,-8.187730034440229,-8.257041880574958
58,580.0,-8.263573275963088,-8.304736788654342,-4.341034697382487,-4.346000517759084,-8.206325575858914,-8.194007471683838,-8.263078563627095
59,590.0,-8.26961973843622,-8.310894619120909,-4.358149946296295,-4.363201384126444,-8.212516372182458,-8.200328530641661,-8.269159630177036
60,600.0,-8.27570978182825,-8.317096168478463,-4.3753081455245955,-4.380445201089479,-8.218750727600142,-8.206692480580815,-8.2752843397085
61,610.0,-8.281842689753098,-8.32334071912855,-4.392508581747663,-4.397731254178159,-8.225027924980573,-8.21309861326632,-8.281451975478912
