,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1523917867752364,0.17815771167747896,18.069912504917585,11.02341221792691,0.26529966355931545,0.614708221944681,0.16434049347430357
2,20.0,1.4378159812052724,1.5885410962331217,18.641929089843583,13.453554145666942,1.919876255293305,2.6995083794215913,1.4981958165942049
3,30.0,4.522262192730705,4.876060651133301,19.20449486100062,16.320866857230854,5.2148431628269725,6.153813815957014,4.626290022120074
4,40.0,8.24037860681651,8.760313117942715,20.092119639300474,1106.5665170838188,8.960822684334472,9.835783407971743,8.376260164188453
5,50.0,11.572408830203292,12.16795895107091,20.938142567728985,-1050.4173053637662,12.250469575548204,12.96706547287601,11.729916315348172
6,60.0,14.242332412217419,14.841424122359582,21.636431160814716,21.636431486616136,14.85327100739354,15.398154853058902,14.407528778690876
7,70.0,16.302021845544534,16.865575981592208,22.18275114370364,22.182751499394875,16.84005833772255,17.231640315609006,16.463590816467
8,80.0,17.878759010104257,18.391413463200607,22.603654932358708,22.603654761597355,18.347582948049844,18.61153578389942,18.030499014907683
9,90.0,19.09224215711501,19.551268551552145,22.928424641817934,22.92842496611461,19.49917730350935,19.659427677273616,19.23151629755381
10,100.0,20.03602948550885,20.444681808903177,23.181239938655654,23.181240180668546,20.389600524476293,20.466248643984198,20.16256802784711
11,110.0,20.779554037877364,21.143002263505256,23.380361295868223,23.380362857077824,21.0874180708602,21.096588960738345,20.89390534436692
12,120.0,21.372859271658818,21.696888246572712,23.53916639359098,23.5391623861018,21.64205753012912,21.59625862948244,21.476265303844045
13,130.0,21.85213686588881,22.1422944188931,23.667387036487046,23.66739020271708,22.08856832803824,21.997826151946413,21.945880259521264
14,140.0,22.244078547941807,22.505042919621715,23.77213192819451,23.77213001595973,22.452557238919937,22.324595196535565,22.329313607695088
15,150.0,22.568055357223034,22.804002111901426,23.858636417735607,23.858638781447553,22.752839729393603,22.593999197225486,22.64584646837604
16,160.0,22.838434689324153,23.05312393886038,23.93080010672504,23.930796859381804,23.002794402621547,22.817703960650224,22.909970894167934
17,170.0,23.0663496572697,23.262586891489153,23.991558814271023,23.991561646361117,23.21320346589919,23.006126741193658,23.13233257265392
18,180.0,23.260118041104334,23.440466064911973,24.04315251609192,24.043147774511578,23.391603436873577,23.165504793506333,23.321247088944904
19,190.0,23.426000900784484,23.592664095120472,24.08730278704567,24.087319958295808,23.544232722533028,23.301968532096225,23.48305539809642
20,200.0,23.569033626674564,23.723968066635077,24.125360008425954,24.12534561332077,23.675637751701103,23.41948230453677,23.62260841162627
21,210.0,23.693363830779354,23.837868086526996,24.158376882996496,24.158381225252214,23.78970422077098,23.521017200605165,23.743670051209833
22,220.0,23.801985506745904,23.93747383559405,24.18719794683849,24.187191627310284,23.88919177634991,23.609992034519777,23.849558759831517
23,230.0,23.897272474508842,24.02505877509213,24.212494655687976,24.212476940321412,23.97638733716266,23.68766147509391,23.942785771395208
24,240.0,23.981602100672927,24.102384152665447,24.234818410357903,24.234862206041882,24.05345139514877,23.75637732503422,24.024818400164072
25,250.0,24.05639609058172,24.171160188254493,24.254609580048587,24.254569835595408,24.121694698194727,23.817078565610593,24.09789538833596
26,260.0,24.12302905922819,24.23251982239649,24.272232419037387,24.272264621024473,24.18251017546366,23.871446904202184,24.1629062024138
27,270.0,24.182695433500946,24.287508226156653,24.287995343694107,24.287967726239827,24.236810226895734,23.919551469365786,24.22138377101202
28,280.0,24.2363892936385,24.33707855317348,24.30214730564778,24.30215702207811,24.28560616891702,23.963154307190592,24.27386275706945
29,290.0,24.284809493880157,24.381770929643796,24.314895646488768,24.31489621686635,24.329585212312516,24.002230843549256,24.32104588920623
30,300.0,24.328484620406027,24.42249532255008,24.326424773430563,24.326453718446672,24.3692945236982,24.03758338329535,24.364236249980863
31,310.0,24.36838420975938,24.459478146110136,24.336878802784895,24.336826469367196,24.40535260608281,24.069538493324977,24.403111238209835
32,320.0,24.40465307460065,24.493166428417325,24.34638959690349,24.34644102407309,24.438197572700133,24.098918617129833,24.438804803689205
33,330.0,24.437740547760004,24.524138406007822,24.35506969820313,24.355053460989474,24.46809470836919,24.125265801142504,24.471312983128875
