calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
54ab95a4-28a3-47fa-bfc6-f5dea24706c1,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--211-2,211-2,2139.07
5090b96b-8dfd-4680-91ff-de78a094a44f,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--210,210,2159.91
a9d7b332-b124-4690-8422-b027789c315f,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--100,100,2221.28
d8ab6133-ae77-47fd-ae03-8fe508d2ab4e,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--332-2,332-2,2240.79
15eb3821-58a9-44dd-8353-e8c7ba801f1f,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--311,311,2249.14
45938453-ff5b-493c-8296-47bdf8811384,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--321-2,321-2,2268.20
45bfde14-72a3-4dce-bea6-ae0d03ff25ba,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--321-1,321-1,2289.01
b0bd8dbc-ffc0-42ac-a777-5fe23253654c,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--221,221,2293.24
c3446e8c-9fe5-4ceb-bf47-1c14bcfd1434,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--111,111,2294.19
3c5feca2-8292-4846-9adf-f8c9e9b67e98,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--310,310,2301.10
13ea2f95-f8ee-4bc9-9d5f-8873a03d5e04,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--322,322,2320.27
15bd464d-23f7-4faf-80bf-49267ff58acf,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--320,320,2334.80
339ead77-5fb5-4a9e-9360-56cf7a33c90f,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--331,331,2340.28
e36080e0-7b53-4021-945c-29c066930575,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--332-1,332-1,2352.99
0fe094c7-cd89-4741-8aeb-d2db94307de2,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--211-1,211-1,2419.55
4ec94762-1085-4f41-9274-671648acd9d9,Ta,A15--beta-W,A15--beta-W,5.267025775495004,A15--beta-W--110,110,2428.91
cb87ec3b-2b90-4fe8-8c50-2b7560a6e1c3,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--110,110,1966.10
915d910f-7bf8-45c0-995c-91caa65555b0,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--320,320,2168.50
a903c48f-55a2-476a-944f-343a4c9d325d,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--321,321,2246.35
0bf96fc0-d694-479f-beae-29abccabd664,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--210,210,2256.27
8b230b79-98e5-4f7a-85c9-edc1602844be,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--331,331,2266.85
c2943638-5656-4dae-8e39-bda37a4421fb,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--100,100,2278.46
ce41e300-203b-4893-8dc7-a0af65e00392,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--211,211,2316.63
a3844f23-2d0c-4347-a156-87b27d4839a6,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--310,310,2323.82
d616ceb7-09eb-403a-8926-d3b950318421,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--221,221,2376.16
5632c6cc-f97b-4dd2-acab-e59379ca2a2f,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--311,311,2391.19
7461ac3c-7b1a-47fd-844c-7540dc1b0c17,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--322,322,2440.25
65aa8aaf-da89-4168-af50-bb959f86116d,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--332,332,2458.27
dd1202b7-6023-42ec-bb5c-1d35112077aa,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--111,111,2526.31
