key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0329a94c-5351-4eac-93ad-3cd0a7d9a87d,oqmd-1214752,oqmd-1214752,dynamic,True,-8.100000000013749,-8.100000000013749,3.3039999995043647,3.3039999995043647,3.3039999995043647,90.0,90.0,90.0
cdf72233-84b8-49e8-8c6e-588232233aee,oqmd-1215108,oqmd-1215108,dynamic,True,-8.100000000008247,-8.100000000008247,3.30399996624808,3.30399996624808,3.30399996624808,90.0,90.0,90.0
bc515e17-acd8-42a4-bf58-2b63a61e135c,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.100000000007748,-8.100000000007748,3.3039999994871767,3.3039999994871767,3.3039999994871767,90.0,90.0,90.0
12999f64-a292-4b21-8be6-e544302a47d2,oqmd-1215910,oqmd-1215910,dynamic,True,-8.10000000000633,-8.10000000000633,3.303999999559793,3.303999999559793,3.303999999559793,90.0,90.0,90.0
9023ca2e-667d-4d71-98e7-114b98a90108,A7--alpha-As,A7--alpha-As,dynamic,True,-8.100000000006165,-8.100000000006165,3.3039999995261637,3.3039999995261637,3.3039999995261637,90.0,90.0,90.0
95100492-29d2-421c-9d16-c6180df4e721,oqmd-1215910,oqmd-1215910,static,True,-8.100000000005332,-8.100000000005332,3.303999999216322,3.303999999216322,3.303999999216322,90.0,90.0,90.0
a173e76c-dada-4410-a760-de0608dc3e9b,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-8.100000000004497,-8.100000000004497,3.3039999891229015,3.3039999891229015,3.3039999891229015,90.0,90.0,90.0
ace1b5f8-da91-4fd8-aa5d-629b9e0aee57,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.100000000003998,-8.100000000003998,3.303999997468999,3.303999997468999,3.303999997468999,90.0,90.0,90.0
4c00e18e-2eb8-4cc6-9940-d272236541b8,oqmd-1215821,oqmd-1215821,dynamic,True,-8.100000000003831,-8.100000000003831,3.304000001353058,3.304000001353058,3.304000001353058,90.0,90.0,90.0
b1255f93-e975-412f-a120-7381e08c6731,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.100000000003748,-8.100000000003748,3.3039999974808723,3.3039999974808723,3.3039999974808723,90.0,90.0,90.0
846722b4-0d28-4a4a-af14-23c198cd9257,oqmd-1215286,oqmd-1215286,dynamic,True,-8.100000000003249,-8.100000000003249,3.3039999958297686,3.3039999958297686,3.3039999958297686,90.0,90.0,90.0
e853cfa3-84d6-436c-a7fe-8aa04c97d3ae,A2--W--bcc,mp-50,box,False,-8.100000000002998,-8.100000000002998,3.3039999995586533,3.3039999995586533,3.3039999995586533,90.0,90.0,90.0
e4529185-4418-4117-b139-b63ccbc6c6a9,A2--W--bcc,oqmd-1215197,dynamic,False,-8.100000000002998,-8.100000000002998,3.3039999995588207,3.3039999995588207,3.3039999995588207,90.0,90.0,90.0
cf716afd-4c59-4c7b-8955-b54c80e746b5,A2--W--bcc,oqmd-676531,box,False,-8.100000000002998,-8.100000000002998,3.303999999558807,3.303999999558807,3.303999999558807,90.0,90.0,90.0
ca9cbcd4-71af-4847-bdd5-fac40701b62b,A2--W--bcc,oqmd-676287,box,False,-8.100000000002998,-8.100000000002998,3.3039999995587404,3.3039999995587404,3.3039999995587404,90.0,90.0,90.0
9ee1f35c-af1f-48a3-aa3f-6567d0e11269,A2--W--bcc,oqmd-676531,dynamic,False,-8.100000000002998,-8.100000000002998,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0
8fbaf38c-dc71-4338-b15b-2dd0a3978610,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.100000000002998,-8.100000000002998,3.3039999995588203,3.3039999995588203,3.3039999995588203,90.0,90.0,90.0
8664840d-2bd3-4738-b146-550c8506c7cf,A6--In--bct,A6--In--bct,dynamic,True,-8.100000000002998,-8.100000000002998,3.3039999995588207,3.3039999995588207,3.3039999995588207,90.0,90.0,90.0
696bee3a-44dc-4b0d-a533-9d1d9a573645,A2--W--bcc,oqmd-1215197,box,False,-8.100000000002998,-8.100000000002998,3.3039999995587404,3.3039999995587404,3.3039999995587404,90.0,90.0,90.0
ed6cfa81-fc19-46f5-9812-2e228b74d1e8,A2--W--bcc,A2--W--bcc,static,False,-8.100000000002998,-8.100000000002998,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0
582a40d1-d220-4929-b213-5d94c5e0fda5,A2--W--bcc,oqmd-676531,static,False,-8.100000000002998,-8.100000000002998,3.3039999995588203,3.3039999995588203,3.3039999995588203,90.0,90.0,90.0
14a1a7ee-13ed-4784-a0fd-d1653a1574ba,A2--W--bcc,mp-50,static,False,-8.100000000002998,-8.100000000002998,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0
15061c73-e47b-4bcb-a92a-f04dea2eb05d,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.100000000002998,-8.100000000002998,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0
33128836-dd00-4707-968b-febc390e654a,A2--W--bcc,mp-50,dynamic,False,-8.100000000002998,-8.100000000002998,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0
5e788c43-0925-4b0a-82f3-921a8e26afc9,A6--In--bct,oqmd-1215732,dynamic,True,-8.100000000002998,-8.100000000002998,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0
41f12864-164d-4fc2-a71b-28cef0082a18,A2--W--bcc,oqmd-676287,static,False,-8.100000000002998,-8.100000000002998,3.3039999995588207,3.3039999995588207,3.3039999995588207,90.0,90.0,90.0
4825ecae-1bf3-4c52-8806-6f86dc3debbe,A2--W--bcc,oqmd-1215197,static,False,-8.100000000002998,-8.100000000002998,3.3039999995588207,3.3039999995588207,3.3039999995588207,90.0,90.0,90.0
525d151f-399a-428a-a76d-b4dca596ecaa,A2--W--bcc,oqmd-676287,dynamic,False,-8.100000000002998,-8.100000000002998,3.3039999995588207,3.3039999995588207,3.3039999995588207,90.0,90.0,90.0
39426894-dd51-4b4a-9a8a-9585d669d55b,A2--W--bcc,A2--W--bcc,dynamic,False,-8.100000000002998,-8.100000000002998,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0
6d74eeb7-176a-4057-a636-ad9b52c34220,A1--Cu--fcc,mp-6986,dynamic,True,-8.100000000002748,-8.100000000002748,3.3039999995604643,3.3039999995604643,3.3039999995604643,90.0,90.0,90.0
4a81ef8a-5f81-4e7b-ad64-fceabca6e0c6,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.100000000002748,-8.100000000002748,3.3039999995655633,3.3039999995655633,3.3039999995655633,90.0,90.0,90.0
4eba402e-1e1c-4261-ad38-5e266ade0cb3,oqmd-1214663,oqmd-1214663,static,True,-8.100000000002199,-8.100000000002199,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0
9c437544-d5a6-44c4-a892-fa6ce184e039,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.100000000001998,-8.100000000001998,3.3039999995588203,3.3039999995588203,3.3039999995588203,90.0,90.0,90.0
f043c3b0-e02c-4a49-8a5f-6dca60cfc2f5,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.100000000001998,-8.100000000001998,3.3039999995588203,3.3039999995588203,3.3039999995588203,90.0,90.0,90.0
31bf138f-3435-4639-9285-c5b0f7529776,oqmd-9752,oqmd-9752,dynamic,True,-8.100000000000907,-8.100000000000907,3.3039999993925364,3.3039999993925364,3.3039999993925364,90.0,90.0,90.0
3e54b944-4b86-4d6f-8e72-8328b04dbfa8,A2--W--bcc,A2--W--bcc,box,False,-8.099999999994997,-8.099999999994997,3.303999999504997,3.303999999504997,3.303999999504997,90.0,90.0,90.0
642b66d0-0fd4-4c30-b4c8-59155f0196fe,oqmd-1215910,oqmd-1215910,box,True,-8.099981072945164,-8.099981072945164,3.304001612979281,3.304001612979281,3.304001612979281,90.0,90.0,90.0
6ba7693a-508a-47e9-aecd-8a84e89b4bcb,A15--beta-W,oqmd-1280388,dynamic,False,-8.064828576804624,-8.064828576804624,5.2670257425772675,5.2670257425772675,5.2670257425772675,90.0,90.0,90.0
363f2e15-7ce0-4019-8b3c-72486761c2a3,A15--beta-W,A15--beta-W,dynamic,False,-8.064828576803373,-8.064828576803373,5.267025775495004,5.267025775495004,5.267025775495004,90.0,90.0,90.0
273fee7e-a5ba-4fa9-a0af-469b9e43e6f9,A15--beta-W,A15--beta-W,static,False,-8.064828576803373,-8.064828576803373,5.267025775482501,5.267025775482501,5.267025775482501,90.0,90.0,90.0
b6450b0e-558d-40c2-8b0a-2c469d64c699,A15--beta-W,oqmd-1215019,dynamic,False,-8.064828576799998,-8.064828576799998,5.2670257768511375,5.2670257768511375,5.2670257768511375,90.0,90.0,90.0
a5bc6c8b-2674-4639-8ac1-0d902828b708,A15--beta-W,oqmd-1280388,static,False,-8.064828576799249,-8.064828576799249,5.26702577546108,5.26702577546108,5.26702577546108,90.0,90.0,90.0
8ef08414-1417-49da-8bd8-694ea7080a6a,A15--beta-W,oqmd-1280388,box,False,-8.064828576777249,-8.064828576777249,5.267025777631407,5.267025777631407,5.267025777631407,90.0,90.0,90.0
a31b323a-3a3a-4dd1-8181-6a314f72e7f9,A15--beta-W,A15--beta-W,box,False,-8.064828576774122,-8.064828576774122,5.267025777687894,5.267025777687894,5.267025777687894,90.0,90.0,90.0
d83381c0-0fbc-40a5-aafa-91176cbfbf09,A15--beta-W,oqmd-1215019,static,False,-8.064828576754874,-8.064828576754874,5.267025810685331,5.267025810685331,5.267025810685331,90.0,90.0,90.0
780839b2-15fe-44ee-b880-749413582479,A15--beta-W,oqmd-1215019,box,False,-8.064828576747999,-8.064828576747999,5.267025777634564,5.267025777634564,5.267025777634564,90.0,90.0,90.0
e0b3bd9c-9df4-4056-9790-555b3ae4e264,mp-569794,mp-569794,dynamic,True,-8.062439305688665,-8.062439305688665,10.148143524604485,10.148143524604485,5.315107160346091,90.0,90.0,90.0
c2063872-c0ed-4b78-a930-94842bba8382,mp-42,mp-42,dynamic,True,-8.06243930568233,-8.06243930568233,10.148143861691036,10.148143861691036,5.31510706129167,90.0,90.0,90.0
7b34794a-33a7-4d44-b897-1117bf45c527,oqmd-9755,oqmd-9755,dynamic,True,-8.062439305576666,-8.062439305576666,10.148145513259555,10.148145513259555,5.3151047418324,90.0,90.0,90.0
7ebfc4cf-baf4-4555-a294-902c19042e9f,oqmd-670903,oqmd-670903,dynamic,False,-8.062439305500497,-8.062439305500497,10.148140317761657,10.148140317761657,5.31510913796651,90.0,90.0,90.0
804eb958-4d7d-4384-b70d-5c5db3c5ff1d,oqmd-9754,oqmd-9754,static,True,-8.062439302533331,-8.062439302533331,10.14814156277883,10.14814156277883,5.315108819460771,90.0,90.0,90.0
5e228000-4963-47ff-822f-8e76bc82eb20,oqmd-16591,oqmd-16591,dynamic,True,-8.062439302360666,-8.062439302360666,10.148152625151,10.148152625151,5.31510423298553,90.0,90.0,90.0
074fcfed-faa0-4251-a4e8-560ca61fd4e7,mp-42,mp-42,static,True,-8.062439302047332,-8.062439302047332,10.148143892093556,10.148143892093556,5.3151073124061,90.0,90.0,90.0
02913644-2c0c-4d50-80a4-37a336ae32bd,oqmd-9754,oqmd-9754,dynamic,True,-8.062439301877331,-8.062439301877331,10.148154096403974,10.148154096403974,5.315103273839981,90.0,90.0,90.0
c4793e6f-a153-4a71-ac87-27102b70001c,mp-569794,mp-569794,static,True,-8.062439301257331,-8.062439301257331,10.148141426502043,10.148141426502043,5.31510876632755,90.0,90.0,90.0
4675e173-b5a5-4938-b0bb-3b09d767e30d,oqmd-16591,oqmd-16591,static,True,-8.06243929743133,-8.06243929743133,10.148143820370487,10.148143820370487,5.315108257835905,90.0,90.0,90.0
c931ea46-e1d6-48ae-8ff6-734fe03ce6c8,oqmd-670903,oqmd-670903,static,False,-8.062439284380165,-8.062439284380165,10.14814015861536,10.14814015861536,5.315105589383383,90.0,90.0,90.0
3a9d57a4-9530-4ea4-8d9e-880ce08f377e,oqmd-9755,oqmd-9755,static,True,-8.062439280729999,-8.062439280729999,10.148128960609611,10.148128960609611,5.315117495479716,90.0,90.0,90.0
b40c81f7-8b93-42c6-a820-5a4ae1fa7eb4,mp-569794,mp-569794,box,False,-8.061681362421332,-8.061681362421332,10.15048921198395,10.15048921198395,5.31312532479801,90.0,90.0,90.0
bc184fad-f928-44da-b698-34313da989e8,oqmd-9754,oqmd-9754,box,False,-8.061666062200999,-8.061666062200999,10.151144577801656,10.151144577801656,5.3127851652496405,90.0,90.0,90.0
2b8beb2c-bec8-4e09-8d06-fbd1fff53141,oqmd-9755,oqmd-9755,box,False,-8.061613046506665,-8.061613046506665,10.15100392450118,10.15100392450118,5.312886858639181,90.0,90.0,90.0
2591911d-4fc9-48f8-b0fb-6d4405ddbe1f,oqmd-670903,oqmd-670903,box,False,-8.061611604027497,-8.061611604027497,10.151011538272128,10.151011538272128,5.31285080437171,90.0,90.0,90.0
b97a9a44-fe0e-4845-97e5-68a9165347dd,oqmd-16591,oqmd-16591,box,False,-8.061572906382331,-8.061572906382331,10.150949651195731,10.150949651195731,5.31288035982129,90.0,90.0,90.0
3cba376d-caa8-4373-8cb3-615a3c27a07d,mp-42,mp-42,box,False,-8.059477179275998,-8.059477179275998,10.150345689401526,10.150345689401526,5.3134562741252,90.0,90.0,90.0
824e6e42-1080-46b7-b3cf-fd514c85aac1,oqmd-1214841,oqmd-1214841,dynamic,False,-7.99911515324293,-7.99911515324293,10.221690842848654,10.221690842848654,10.221690842848654,90.0,90.0,90.0
ce73de97-0660-4a41-a7b5-c8a6a4df6f4a,oqmd-1214841,oqmd-1214841,static,False,-7.999115150787586,-7.999115150787586,10.221695252882839,10.221695252882839,10.221695252882839,90.0,90.0,90.0
7456a73f-4595-4e20-b3d5-7036f2b295e4,oqmd-1214841,oqmd-1214841,box,False,-7.997450171981724,-7.997450171981724,10.22406472667752,10.22406472667752,10.22406472667752,90.0,90.0,90.0
4d0b7d3d-9a69-4eef-9fb4-bc1acd33770c,oqmd-1214930,oqmd-1214930,dynamic,False,-7.976506653486999,-7.976506653486999,7.1935208204972625,7.1935208204972625,7.1935208204972625,90.0,90.0,90.0
02085911-3dd9-4142-a55c-ba3b9346f377,oqmd-1214930,oqmd-1214930,static,False,-7.976506653477499,-7.976506653477499,7.19352111348721,7.19352111348721,7.19352111348721,90.0,90.0,90.0
6f931178-3479-408f-9d50-0156eb18f266,A6--In--bct,A6--In--bct,static,False,-7.975058163673999,-7.975058163673999,2.823180116088851,2.823180116088851,4.543225923965996,90.0,90.0,90.0
d51a0ffd-3c77-4e51-8f5f-c9e9fcb012c3,A6--In--bct,oqmd-1215732,box,False,-7.975058163673999,-7.975058163673999,2.8231801160888503,2.8231801160888503,4.543225923966,90.0,90.0,90.0
16fb89b0-7613-4bf6-9765-149a7b8f9c56,A6--In--bct,A6--In--bct,box,False,-7.975058163671999,-7.975058163671999,2.8231801160750205,2.8231801160750205,4.54322592399922,90.0,90.0,90.0
352af08f-b7d9-4425-b127-c85cd27a30b4,oqmd-1215821,oqmd-1215821,box,True,-7.975027263912665,-7.975027263912665,5.348932619920412,2.8231951579199457,5.348910349026999,90.0,116.28504980511772,90.0
298f4639-d679-4c8d-a555-0c663774caac,oqmd-1214930,oqmd-1214930,box,False,-7.973636708182498,-7.973636708182498,7.197438668237389,7.197438668237389,7.197438668237389,90.0,90.0,90.0
88297d69-75b8-456e-a406-1a936574933a,oqmd-1215286,oqmd-1215286,box,False,-7.969082863016249,-7.969082863016249,2.8024167092160184,5.3681705071203405,4.807403626455121,90.0,90.0,90.0
5870efbb-f31d-466d-bafe-f704b700c25e,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.9659476706804995,-7.9659476706804995,4.18502262062366,4.18502262062366,4.18502262062366,90.0,90.0,90.0
58b823ef-ed2b-4600-b325-7b222edc3adb,A1--Cu--fcc,mp-6986,static,False,-7.9659476706804995,-7.9659476706804995,4.185022560299251,4.185022560299251,4.185022560299251,90.0,90.0,90.0
1633c8d6-5845-4598-8d8e-849581566ee3,A1--Cu--fcc,oqmd-7517,static,False,-7.965947670678499,-7.965947670678499,4.18502256215475,4.18502256215475,4.18502256215475,90.0,90.0,90.0
466531f6-8520-4863-99de-a0911e19039c,A1--Cu--fcc,oqmd-1214574,static,False,-7.965947670676499,-7.965947670676499,4.18502256255608,4.18502256255608,4.18502256255608,90.0,90.0,90.0
e9de1dc5-8222-4c65-ba3f-8fd1f8e69154,A1--Cu--fcc,mp-6986,box,False,-7.965947670671999,-7.965947670671999,4.185022562141096,4.185022562141096,4.185022562141096,90.0,90.0,90.0
0a183830-e6a7-4d58-9b35-40d6fd1684a2,oqmd-1214663,oqmd-1214663,box,True,-7.9659476706713,-7.9659476706713,4.18502256207087,4.18502256207087,4.18502256207087,90.0,90.0,90.0
fb694d5d-bded-473f-aad5-205279d7f7be,A1--Cu--fcc,oqmd-1214574,box,False,-7.965947670671249,-7.965947670671249,4.18502256205862,4.18502256205862,4.18502256205862,90.0,90.0,90.0
87ef8b97-6991-4588-98c9-2fd84f6e9bf3,A1--Cu--fcc,oqmd-7517,box,False,-7.965947670667249,-7.965947670667249,4.185022562032523,4.185022562032523,4.185022562032523,90.0,90.0,90.0
68d97bc4-0ca9-422e-be25-6497bab0b25b,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.9659476706655,-7.9659476706655,4.1850225621338835,4.1850225621338835,4.1850225621338835,90.0,90.0,90.0
21a569b1-9c78-4f98-95b1-3563b59e8aec,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.963750457798499,-7.963750457798499,2.9573969554583637,2.9573969554583632,9.695914100910441,90.0,90.0,120.00000000000001
f0f9fe53-881d-4222-a5a8-cd9ed4a7d2b3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.963750457794748,-7.963750457794748,2.9573969342413693,2.9573969342413693,9.695914100820891,90.0,90.0,120.00000000000001
fa981ad0-eb9d-4c4e-8596-febf99df2960,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.963750457782624,-7.963750457782624,2.9573965376622198,2.9573965376622193,9.69591412032223,90.0,90.0,120.00000000000001
6c0b1d6a-9fb1-456c-8bbb-cfb1c7a1227a,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.963750457781875,-7.963750457781875,2.9573965237169504,2.95739652371695,9.695914100668361,90.0,90.0,120.00000000000001
30eaa52d-9184-4264-a7ff-457421b3b9b4,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.961768258891999,-7.961768258891999,2.9556329390626694,2.9556329390626694,4.8624448332676105,90.0,90.0,120.00000000000001
6a038c9b-6dc3-459c-a24c-89d6757807dd,A3--Mg--hcp,oqmd-1215375,box,False,-7.961768258891999,-7.961768258891999,2.9556329391177982,2.9556329391177982,4.862444832939651,90.0,90.0,120.00000000000001
49b0e103-d6d9-4c55-b139-0da398640ac2,oqmd-1216091,oqmd-1216091,static,True,-7.9495385153576645,-7.9495385153576645,2.9105814022395533,2.917393968077475,7.667062650509624,79.9703474627981,80.497780605728,60.26723467212157
c030407a-c213-4d47-8560-eb62af0b2c4d,oqmd-1215108,oqmd-1215108,box,False,-7.606135723495998,-7.606135723495998,3.1115522788450303,4.715780024759171,9.911102939285806,90.0,90.0,90.0
81cadad5-2299-47f1-80e7-654555a7430c,oqmd-1214752,oqmd-1214752,box,False,-7.584729885906624,-7.584729885906624,3.129800544029416,4.71988022392499,9.972079572024262,90.0,90.0,90.0
2eec0d90-4758-4070-9390-73ed5c62c2ee,A5--beta-Sn,oqmd-1215643,box,False,-7.3104125332587495,-7.3104125332587495,4.961998162186781,4.961998162186781,2.84980012359639,90.0,90.0,90.0
838c76cd-1e57-49a7-b1ff-888e9c6aef0b,A5--beta-Sn,A5--beta-Sn,static,False,-7.310412533255748,-7.310412533255748,4.96199816218678,4.96199816218678,2.84980012351189,90.0,90.0,90.0
4309e9b9-48dc-4620-8c32-a190961b8637,A5--beta-Sn,A5--beta-Sn,box,False,-7.310412533254498,-7.310412533254498,4.961998162186781,4.961998162186781,2.8498001235787003,90.0,90.0,90.0
eb8cb00e-92a9-441d-8f9e-91f72ebb87a4,oqmd-52302,oqmd-52302,box,False,-7.090866817654249,-7.090866817654249,5.216113804522546,5.216113804522546,2.5589493014127602,90.0,90.0,90.0
27a50c74-cfff-409a-a999-3dcdeccf0277,oqmd-9753,oqmd-9753,box,False,-7.087325763884874,-7.087325763884874,5.216655527821823,5.216655527821823,2.5599709480943202,90.0,90.0,90.0
5d38ac43-e021-4c4c-a48e-56a190126818,mp-697196,mp-697196,box,False,-6.974044662528636,-6.974044662528636,10.41849983779366,10.41849983779366,4.84823302396202,90.0,90.0,90.0
92ad9b70-d3ec-4cde-8d5e-9123b1042c67,oqmd-9752,oqmd-9752,box,False,-6.973168087065453,-6.973168087065453,10.409314856273575,10.409314856273575,4.849996837757651,90.0,90.0,90.0
ca9c329b-4252-4948-9a87-04025b7eab48,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.9655238681768985,-6.9655238681768985,2.5958107651681854,2.5958107651681854,2.5958107651681854,90.0,90.0,90.0
36bc18d7-2db1-459d-bc1d-67bc7203b5bc,Ah--alpha-Po--sc,mp-1217756,static,False,-6.9655238681768985,-6.9655238681768985,2.5958107651681845,2.5958107651681845,2.5958107651681845,90.0,90.0,90.0
08e5425a-11d3-4ada-a4b5-f175d0355c2a,Ah--alpha-Po--sc,mp-1217756,box,False,-6.9655238681768,-6.9655238681768,2.595810765168183,2.595810765168183,2.595810765168183,90.0,90.0,90.0
7ffbd3f0-2b96-41be-b3b2-d6f57e706db0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.9655238681766996,-6.9655238681766996,2.5958107651681837,2.5958107651681837,2.5958107651681837,90.0,90.0,90.0
4742e8e5-69cc-430c-9a26-1f5b98ac0d13,oqmd-1215999,oqmd-1215999,static,False,-6.732270179550373,-6.732270179550373,4.400505720036703,4.400505720036703,4.53515852152526,90.0,90.0,120.00000000000001
ab988656-67b8-487d-95eb-e2c30b36b0e6,oqmd-1215999,oqmd-1215999,box,False,-6.732270179446874,-6.732270179446874,4.400506280297608,4.400506280297608,4.53515850049817,90.0,90.0,120.00000000000001
247f7933-c203-4fe3-aea3-5768c35657c2,mp-1095086,mp-1095086,static,False,-6.681895062734624,-6.681895062734624,4.840316042246178,4.840316042246178,8.810564742821974,90.0,90.0,120.00000000000001
d18a9e7d-5b28-4013-a132-a6db7fddf9f1,mp-1095086,mp-1095086,box,False,-6.681708765621374,-6.681708765621374,4.8390106165319695,4.8390106165319695,8.827708578528371,90.0,90.0,120.00000000000001
28cd3aeb-e24e-4dd2-b226-70bab895e909,A7--alpha-As,A7--alpha-As,box,False,-6.608325424498333,-6.608325424498333,3.555831358712874,3.555831358712874,9.91808492672395,90.0,90.0,120.00000000000001
5146fca3-8860-47d2-b16d-97a79ddffc3c,A4--C--dc,A4--C--dc,static,False,-5.2327901163347486,-5.2327901163347486,5.447556385052341,5.447556385052341,5.447556385052341,90.0,90.0,90.0
041ed078-424b-4d25-b314-6872e814327e,A4--C--dc,A4--C--dc,box,False,-5.232790116331249,-5.232790116331249,5.447556246089998,5.447556246089998,5.447556246089998,90.0,90.0,90.0
58ffd237-fdee-4521-84ee-f4d6b7826842,mp-1076923,mp-1076923,dynamic,False,-3.49713125771275,-3.49713125771275,22.69856478,22.69856478,2.7215544384388526,90.0,90.0,90.0
5e494b51-1329-4989-b828-46521522db98,mp-1217805,mp-1217805,dynamic,False,-3.49713125771275,-3.49713125771275,30.712220805049014,30.713161910158,2.721554438438853,90.0,90.0,90.0
71c4af46-fc81-4018-ba9b-a8598586c6a0,mp-1217805,mp-1217805,static,False,-3.49713125771275,-3.49713125771275,30.71222080504907,30.71316191015802,2.721554438438852,90.0,90.0,90.0
c940328e-d6fd-4323-a45d-a9ee555fe07b,mp-1076923,mp-1076923,static,False,-3.49713125771275,-3.49713125771275,22.69856478,22.69856478,2.7215544384388526,90.0,90.0,90.0
