,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.399038411671487e-08,6.615339517349233e-08,9.480259669711707e-05,0.00033175486076332696,-1.7016547686033276e-07,5.431377566758867e-08,5.1493011713283695e-08
2,20.0,1.9162505753427685e-07,4.294336794216182e-07,0.0,0.0004902785537446811,-4.613873441313708e-07,7.254411218904846e-08,3.0794133411088547e-07
3,30.0,5.74403380797612e-07,1.290846125607791e-06,0.0,0.0005360640772359585,-5.757539527938464e-07,4.016257304423557e-10,9.244834841128594e-07
4,40.0,1.1360652176807773e-06,2.4481754348778956e-06,0.0,-0.0004971149135418686,-3.947384530955655e-07,-2.770545243284593e-08,1.7948716322215482e-06
5,50.0,1.7320958382383731e-06,3.5735308230558816e-06,0.0,-0.0007785107623879906,-7.241912884740089e-08,3.0610625133314395e-08,2.6780943712706976e-06
6,60.0,2.2668404944102013e-06,4.515756278822953e-06,0.0,0.0,2.6070103052074884e-07,1.3039697281056085e-07,3.4404808165870203e-06
7,70.0,2.7109474270378996e-06,5.258910584185809e-06,0.0,0.0,5.523394807073646e-07,2.3734337477283264e-07,4.055014633819224e-06
8,80.0,3.0685657333495763e-06,5.834528906239383e-06,0.0,0.0,7.920929179581586e-07,3.37709903568342e-07,4.53858460812881e-06
9,90.0,3.353847263615307e-06,6.28069193651799e-06,0.0,0.0,9.848941116924602e-07,4.268306399741751e-07,4.917756033772295e-06
10,100.0,3.581609809029469e-06,6.62961183215638e-06,0.0,0.0,1.1393612828291233e-06,5.043235565009965e-07,5.2167170830892745e-06
11,110.0,3.7647282862159867e-06,6.905794341780169e-06,0.0,0.0,1.2636550898899651e-06,5.718623562321794e-07,5.454783593876644e-06
12,120.0,3.913505324310497e-06,7.127326713060206e-06,0.0,0.0,1.3644960563485919e-06,6.30814436975179e-07,5.646703677422191e-06
13,130.0,4.035434605569171e-06,7.3074652867331794e-06,0.0,0.0,1.4470840803896865e-06,6.825774646862934e-07,5.803317896646707e-06
