,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11161248169856294,0.13432657243427984,17.00139092059562,17.001419238295284,0.21957821659904433,0.6002720705551731,0.12183605931421143
2,20.0,1.4096562738869933,1.5463502937775857,17.885175504718983,17.88518240022937,1.9178845800208877,2.7087499775613724,1.4697985537085028
3,30.0,4.625013767452576,4.951511258221448,18.89632971959873,18.89633253469708,5.312908227395419,6.249810781158987,4.717177878148926
4,40.0,8.369966457442109,8.856615746839024,19.932663142063763,19.93266448413579,9.07573190270923,9.940768334004003,8.490906983444878
5,50.0,11.673903713135353,12.235117134990833,20.840187587726312,20.84018826801088,12.337488492647893,13.042936987343367,11.816976321158005
6,60.0,14.3097993986434,14.876191840618493,21.56744883188594,21.567449220393485,14.90833190502832,15.443698911053817,14.461399652547168
7,70.0,16.34289764008177,16.876563154246362,22.129709181660555,22.129709384918137,16.871104485881066,17.25513841719861,16.491883285384578
8,80.0,17.901333748840486,18.3868616913437,22.560750714641415,22.560750828213664,18.362750995432318,18.620773941662282,18.041347192899178
9,90.0,19.102675507420642,19.536916595519507,22.892682223522584,22.892682276393927,19.504471271904027,19.660116563644234,19.231001422012433
10,100.0,20.03862258456887,20.424144313905142,23.15090318174078,23.15090325450846,20.388823704304762,20.461824800292266,20.154687709635088
11,110.0,20.77690624744046,21.11849635125971,23.354271737280687,23.35427179858748,21.08311942538035,21.08926988410805,20.881225880921825
12,120.0,21.366713592413355,21.669682193754525,23.51649879030412,23.51649875493478,21.63564679335575,21.587395384510838,21.460276655957603
13,130.0,21.843731529615287,22.11315603166466,23.647525489450185,23.64752547412427,22.081097474611703,21.988228487262163,21.927673717972766
14,140.0,22.234020008653395,22.474454920738207,23.754600708986747,23.75460070288108,22.444601830617103,22.314830001806058,22.309462631878688
15,150.0,22.556798104847122,22.77220318808493,23.843061202758783,23.843061185188052,22.74457086965428,22.584016941153774,22.624776286170245
16,160.0,22.826401397190097,23.020165706733913,23.916880600049225,23.91688058956121,22.994661829362727,22.80821899300826,22.88783837687618
17,170.0,23.053649355149137,23.228652112845886,23.979052802450234,23.979052859588204,23.20513456424452,22.996746753977245,23.109353486237193
18,180.0,23.246803387733728,23.405484158891092,24.031860249886474,24.031860318098836,23.38379252903621,23.15666495870575,23.297475496137345
19,190.0,23.41224300367601,23.55666910212685,24.077062917450895,24.07706287715197,23.53664150001494,23.293400224349153,23.45848778418841
20,200.0,23.554947558083803,23.68687403540184,24.11603270942028,24.11603273161637,23.668355705847006,23.411169127294738,23.59728586659291
21,210.0,23.6788430905558,23.79976413257926,24.149850046486268,24.149849962976404,23.782611490658866,23.513283482068417,23.71772366442252
22,220.0,23.787054742861923,23.898246821012428,24.179374052301657,24.179373978740138,23.88232894793233,23.60237073910388,23.822864743122228
23,230.0,23.882092445547364,23.98465015706403,24.205294060115435,24.2052940908709,23.96984891986937,23.68053501290255,23.91516664693659
24,240.0,23.9659889562026,24.06085463481185,24.228167900841104,24.22816796794236,24.04706409279951,23.7494760886429,23.996617617539606
25,250.0,24.04040352060807,24.128391652929313,24.248450535715655,24.248450559553476,24.115517127506113,23.8105783378275,24.068839057256895
26,260.0,24.106700476432575,24.188517838739806,24.266515801234142,24.26651590503816,24.176474858455144,23.86497784221037,24.133163086216125
27,270.0,24.166009409749652,24.242271700701373,24.2826730353607,24.28267292885958,24.23098493748002,23.913613564798275,24.19069180430024
28,280.0,24.219271599626094,24.290517211859882,24.297179859306947,24.297179845648337,24.27991946914383,23.957266721289464,24.24234298081996
29,290.0,24.26727617612948,24.333977632920433,24.310252130633017,24.310252251305428,24.324008914414183,23.996591337941204,24.288885580124624
30,300.0,24.31068849307391,24.373261977614284,24.32207177286985,24.32207189469341,24.363868647279354,24.032138164703095,24.33096760669436
31,310.0,24.35007255886321,24.4088858824762,24.332792936790717,24.332792999830563,24.400019916314537,24.064373534254155,24.36913809648
32,320.0,24.38590889586609,24.441288185264305,24.342546898378398,24.342547032163996,24.43290651020796,24.09369434461496,24.403864610279864
33,330.0,24.418608855788516,24.47084418606758,24.35144599809788,24.351446034042596,24.462908098785626,24.120440044780498,24.43554724407341
34,340.0,24.448526167577437,24.497876324701927,24.359586807223714,24.359586704858234,24.4903509822019,24.144902285972076,24.464529922311133
35,350.0,24.475966309309,24.522662831322727,24.367052717183608,24.367052840294537,24.51551680521335,24.167332741476258,24.491109556837614
36,360.0,24.501194157824823,24.545444776351395,24.373915984135134,24.37391604966236,24.53864966304849,24.18794947994249,24.51554351798777
37,370.0,24.524440266730426,24.566431848040438,24.380239508361694,24.38023934120369,24.55996192788876,24.20694218883868,24.53805576251122
38,380.0,24.545906045467234,24.585807112500362,24.38607820921245,24.38607835729217,24.579639051475333,24.22447647815253,24.55884188615736
39,390.0,24.565768052946073,24.603730955164558,24.39148024622129,24.391480228175375,24.597843543611994,24.24069744427149,24.578073310393
40,400.0,24.58418157388458,24.620344360186998,24.39648793397441,24.396487777547108,24.614718283687264,24.25573263532897,24.59590076811437
41,410.0,24.601283611054836,24.635771651428527,24.40113863864756,24.401138674484773,24.63038928956062,24.269694529851993,24.612457218851027
42,420.0,24.617195399565464,24.65012279342228,24.405465370375357,24.405465494759937,24.644968042762947,24.282682617575876,24.62786029736432
43,430.0,24.632024528169712,24.66349533102427,24.409497448829317,24.409497331392437,24.65855344918068,24.294785153614992,24.642214378794044
44,440.0,24.645866736017144,24.675976030959514,24.413260979756984,24.413261123688383,24.671233498900865,24.30608064307756,24.655612327261426
45,450.0,24.65880744020793,24.68764227634309,24.416779204350664,24.416779184649474,24.683086676687466,24.31663910233031,24.66813698202232
46,460.0,24.670923039128706,24.69856325570786,24.420072930761886,24.420072966989828,24.694183164882602,24.326523134418007,24.679862425110652
47,470.0,24.682282028300087,24.708800980273967,24.423160833254354,24.423160959559784,24.70458587283533,24.33578884921145,24.6908550663378
48,480.0,24.692945958852913,24.71841115724124,24.42605964719562,24.426059488444885,24.714351320801054,24.344486653325156,24.70117457503056
49,490.0,24.702970263428227,24.72744394184788,24.428784480641983,24.428784541430584,24.723530401294532,24.352661930367745,24.710874682703462
50,500.0,24.712404969997248,24.73594458700855,24.4313489475525,24.431348976569947,24.7321690369028,24.360355628620955,24.720003876647016
51,510.0,24.721295320613997,24.743954006141117,24.433765360371478,24.433765253348206,24.74030875029444,24.367604770168658,24.728606001015066
52,520.0,24.72968230925915,24.751509262196773,24.436044884369785,24.43604498214372,24.74798715955308,24.37444289328086,24.73672077921571
53,530.0,24.737603150625283,24.758643993658605,24.438197628559433,24.438197375942995,24.755238409778883,24.380900437803867,24.744384269136546
54,540.0,24.745091689763452,24.765388786692608,24.44023282743499,24.440232714300915,24.76209355014462,24.387005081819527,24.751629260878882
55,550.0,24.752178760959058,24.771771500988272,24.442158847549152,24.442158780666016,24.7685808641315,24.392782036446256,24.75848562513281
