calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d2d5fc6-468f-4f33-8305-0469cb16780b,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A1--Cu--fcc,A1--Cu--fcc,4.18502262062366,4.18502262062366,4.18502262062366,90.0,90.0,90.0,1e-08,negative,101.785,140.472,140.472,-0.000,0.000,-0.000,140.472,101.785,140.472,-0.000,-0.000,-0.000,140.472,140.472,101.785,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.034,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.034,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.034
0d2d5fc6-468f-4f33-8305-0469cb16780b,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A1--Cu--fcc,A1--Cu--fcc,4.18502262062366,4.18502262062366,4.18502262062366,90.0,90.0,90.0,1e-08,positive,101.785,140.472,140.472,0.000,-0.000,0.000,140.472,101.785,140.472,-0.000,-0.000,0.000,140.472,140.472,101.785,0.000,0.000,-0.000,0.000,0.000,-0.000,75.034,0.000,0.000,0.000,0.000,-0.000,0.000,75.034,0.000,0.000,-0.000,0.000,-0.000,0.000,75.034
934286d7-a6a9-4bc7-a766-cee9a4fb65fa,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A1--Cu--fcc,A1--Cu--fcc,4.18502262062366,4.18502262062366,4.18502262062366,90.0,90.0,90.0,1e-07,negative,101.785,140.472,140.472,0.000,-0.000,-0.000,140.472,101.785,140.472,-0.000,0.000,-0.000,140.472,140.472,101.785,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.034,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.034,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.034
934286d7-a6a9-4bc7-a766-cee9a4fb65fa,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A1--Cu--fcc,A1--Cu--fcc,4.18502262062366,4.18502262062366,4.18502262062366,90.0,90.0,90.0,1e-07,positive,101.785,140.472,140.472,-0.000,0.000,0.000,140.472,101.785,140.472,0.000,0.000,0.000,140.472,140.472,101.785,0.000,0.000,-0.000,-0.000,0.000,-0.000,75.034,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.034,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.034
2c991d0c-71c1-48ec-99f7-88d06376001a,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A1--Cu--fcc,A1--Cu--fcc,4.18502262062366,4.18502262062366,4.18502262062366,90.0,90.0,90.0,1e-06,negative,101.785,140.472,140.472,-0.000,-0.000,-0.000,140.472,101.785,140.472,-0.000,0.000,-0.000,140.472,140.472,101.785,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.034,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.034,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.034
2c991d0c-71c1-48ec-99f7-88d06376001a,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A1--Cu--fcc,A1--Cu--fcc,4.18502262062366,4.18502262062366,4.18502262062366,90.0,90.0,90.0,1e-06,positive,101.786,140.471,140.471,0.000,0.000,0.000,140.471,101.786,140.471,0.000,0.000,0.000,140.471,140.471,101.786,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.034,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.034,0.000,0.000,-0.000,-0.000,0.000,0.000,75.034
d2ecd8aa-eeb2-491b-a64a-9d6ac3e9215b,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A15--beta-W,A15--beta-W,5.267025775495004,5.267025775495004,5.267025775495004,90.0,90.0,90.0,1e-08,negative,323.960,134.842,134.842,-0.000,-0.000,0.000,134.842,323.960,134.842,-0.000,-0.000,0.000,134.842,134.842,323.960,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.979,0.000,-0.000,0.000,0.000,0.000,-0.000,68.979,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.979
d2ecd8aa-eeb2-491b-a64a-9d6ac3e9215b,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A15--beta-W,A15--beta-W,5.267025775495004,5.267025775495004,5.267025775495004,90.0,90.0,90.0,1e-08,positive,323.854,134.895,134.895,-0.000,0.000,-0.000,134.895,323.854,134.895,0.000,0.000,0.000,134.895,134.895,323.854,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.979,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.979,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.979
eacc7c68-23ee-45b0-b91f-b77556edd8fe,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A15--beta-W,A15--beta-W,5.267025775495004,5.267025775495004,5.267025775495004,90.0,90.0,90.0,1e-07,negative,323.960,134.842,134.842,-0.000,-0.000,0.000,134.842,323.960,134.842,-0.000,-0.000,0.000,134.842,134.842,323.960,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.979,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.979,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.979
eacc7c68-23ee-45b0-b91f-b77556edd8fe,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A15--beta-W,A15--beta-W,5.267025775495004,5.267025775495004,5.267025775495004,90.0,90.0,90.0,1e-07,positive,323.960,134.842,134.842,0.000,0.000,-0.000,134.842,323.960,134.842,0.000,0.000,0.000,134.842,134.842,323.960,0.000,0.000,-0.000,-0.000,0.000,0.000,68.979,0.000,0.000,0.000,-0.000,0.000,0.000,68.979,0.000,0.000,0.000,-0.000,0.000,0.000,68.979
64f131e1-e30b-42b1-812b-d64cd327830f,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A15--beta-W,A15--beta-W,5.267025775495004,5.267025775495004,5.267025775495004,90.0,90.0,90.0,1e-06,negative,323.854,134.896,134.896,-0.000,-0.000,-0.000,134.896,323.854,134.896,-0.000,0.000,0.000,134.896,134.896,323.854,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.979,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.979,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.979
64f131e1-e30b-42b1-812b-d64cd327830f,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A15--beta-W,A15--beta-W,5.267025775495004,5.267025775495004,5.267025775495004,90.0,90.0,90.0,1e-06,positive,323.853,134.895,134.895,0.000,0.000,-0.000,134.895,323.853,134.895,0.000,-0.000,-0.000,134.895,134.895,323.853,0.000,0.000,-0.000,-0.000,0.000,0.000,68.979,0.000,-0.000,0.000,-0.000,0.000,0.000,68.979,-0.000,0.000,0.000,-0.000,0.000,0.000,68.979
782df784-3df0-493a-841b-5000bb25e1e4,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0,1e-08,negative,262.563,160.699,160.699,-0.000,-0.000,0.000,160.699,262.563,160.699,-0.000,-0.000,0.000,160.699,160.699,262.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.805,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.805,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.805
782df784-3df0-493a-841b-5000bb25e1e4,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0,1e-08,positive,262.563,160.699,160.699,0.000,-0.000,0.000,160.699,262.563,160.699,0.000,0.000,-0.000,160.699,160.699,262.563,0.000,0.000,0.000,0.000,0.000,0.000,81.805,-0.000,-0.000,0.000,0.000,0.000,0.000,81.805,-0.000,0.000,0.000,0.000,0.000,0.000,81.805
a92c0391-2788-4f20-ae17-23012fc41390,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0,1e-07,negative,262.564,160.699,160.699,-0.000,0.000,0.000,160.699,262.564,160.699,-0.000,0.000,0.000,160.699,160.699,262.564,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.805,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.805,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.805
a92c0391-2788-4f20-ae17-23012fc41390,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0,1e-07,positive,262.563,160.699,160.699,0.000,-0.000,-0.000,160.699,262.563,160.699,0.000,-0.000,-0.000,160.699,160.699,262.563,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.805,-0.000,-0.000,0.000,-0.000,0.000,0.000,81.805,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.805
c0e40a0c-cd75-41ed-a827-ba5746cfb824,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0,1e-06,negative,262.564,160.699,160.699,-0.000,-0.000,-0.000,160.699,262.564,160.699,-0.000,0.000,-0.000,160.699,160.699,262.564,-0.000,0.000,0.000,0.000,-0.000,-0.000,81.805,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.805,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.805
c0e40a0c-cd75-41ed-a827-ba5746cfb824,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,3.303999999558821,3.303999999558821,90.0,90.0,90.0,1e-06,positive,262.563,160.698,160.698,0.000,-0.000,0.000,160.698,262.563,160.698,0.000,0.000,-0.000,160.698,160.698,262.563,0.000,-0.000,0.000,-0.000,0.000,0.000,81.805,0.000,-0.000,0.000,-0.000,0.000,0.000,81.805,0.000,0.000,0.000,-0.000,0.000,0.000,81.805
9563dd00-eba3-48cd-8deb-7279f2c0450b,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9573969554583637,2.9573969554583632,9.695914100910441,90.0,90.0,120.00000000000001,1e-08,negative,119.618,184.679,78.180,-0.000,-0.000,0.000,108.471,195.827,78.180,0.000,0.000,-0.000,78.180,78.180,233.446,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.004,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.004,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.678
9563dd00-eba3-48cd-8deb-7279f2c0450b,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9573969554583637,2.9573969554583632,9.695914100910441,90.0,90.0,120.00000000000001,1e-08,positive,119.618,184.679,78.180,-0.000,0.000,-0.000,226.072,78.225,78.180,0.000,0.000,-0.000,78.180,78.180,233.446,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.004,-0.000,0.000,0.000,-0.000,-0.000,0.000,11.004,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.678
755357be-72f6-4ce0-882b-2d6ba13764e6,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9573969554583637,2.9573969554583632,9.695914100910441,90.0,90.0,120.00000000000001,1e-07,negative,195.827,108.471,78.181,0.000,0.000,-0.000,184.679,119.618,78.180,-0.000,-0.000,0.000,78.181,78.181,233.446,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.004,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.004,-0.000,-0.001,0.001,-0.000,0.000,0.000,-123.136
755357be-72f6-4ce0-882b-2d6ba13764e6,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9573969554583637,2.9573969554583632,9.695914100910441,90.0,90.0,120.00000000000001,1e-07,positive,119.618,184.679,78.181,0.000,-0.000,-0.000,184.679,119.618,78.181,-0.000,-0.000,-0.000,78.180,78.180,233.446,-0.000,0.000,0.000,-0.000,0.000,0.000,11.004,-0.000,0.000,0.000,-0.000,0.000,0.000,11.004,0.000,0.001,-0.001,0.000,0.000,-0.000,-123.136
1360159d-f41f-4f6f-9276-7baf625a73e6,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9573969554583637,2.9573969554583632,9.695914100910441,90.0,90.0,120.00000000000001,1e-06,negative,78.225,226.072,78.180,0.000,-0.000,0.000,108.471,195.827,78.181,-0.000,-0.000,-0.000,78.181,78.181,233.447,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.004,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.004,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.678
1360159d-f41f-4f6f-9276-7baf625a73e6,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9573969554583637,2.9573969554583632,9.695914100910441,90.0,90.0,120.00000000000001,1e-06,positive,176.774,127.522,78.180,0.000,0.000,0.000,260.763,43.535,78.181,-0.000,0.000,-0.000,78.180,78.180,233.445,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.004,-0.000,-0.000,0.000,0.000,0.000,0.000,11.004,0.000,0.000,-0.000,0.000,-0.000,0.000,43.678
8a338c82-38ca-4527-aef7-ad5704fce2aa,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9556329390626694,2.9556329390626694,4.8624448332676105,90.0,90.0,120.00000000000001,1e-08,negative,195.563,107.997,78.941,-0.000,-0.000,-0.000,257.800,45.760,78.941,-0.000,-0.000,0.000,78.941,78.941,241.954,-0.000,0.000,0.000,0.000,-0.000,0.000,10.150,-0.000,0.000,0.000,0.000,0.000,-0.000,10.150,0.000,0.000,0.000,0.000,-0.000,0.000,43.783
8a338c82-38ca-4527-aef7-ad5704fce2aa,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9556329390626694,2.9556329390626694,4.8624448332676105,90.0,90.0,120.00000000000001,1e-08,positive,195.563,107.997,78.941,0.000,0.000,0.000,107.997,195.563,78.941,0.000,-0.000,0.000,78.941,78.941,241.954,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.150,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.150,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.783
cf0523ed-83ea-4c01-b3fd-487c4046a07d,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9556329390626694,2.9556329390626694,4.8624448332676105,90.0,90.0,120.00000000000001,1e-07,negative,195.563,107.997,78.941,-0.000,-0.000,-0.000,257.800,45.760,78.941,-0.000,0.000,0.000,78.941,78.941,241.954,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.150,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.150,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.783
cf0523ed-83ea-4c01-b3fd-487c4046a07d,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9556329390626694,2.9556329390626694,4.8624448332676105,90.0,90.0,120.00000000000001,1e-07,positive,29.373,274.187,78.941,0.000,0.000,-0.000,107.997,195.563,78.941,0.000,-0.000,0.000,78.941,78.941,241.954,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.150,0.000,-0.000,0.000,-0.000,0.000,0.000,10.150,0.000,0.000,-0.000,0.000,0.000,0.000,43.783
e4d9e5ed-42a3-4177-b7e4-7af7b45d42d6,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9556329390626694,2.9556329390626694,4.8624448332676105,90.0,90.0,120.00000000000001,1e-06,negative,45.760,257.800,78.940,-0.000,0.000,0.000,257.801,45.759,78.940,-0.000,0.000,0.000,78.941,78.941,241.954,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.150,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.150,0.000,-0.001,-0.000,-0.001,-0.000,-0.000,-106.020
e4d9e5ed-42a3-4177-b7e4-7af7b45d42d6,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9556329390626694,2.9556329390626694,4.8624448332676105,90.0,90.0,120.00000000000001,1e-06,positive,79.114,224.446,78.941,0.000,0.000,-0.000,257.799,45.762,78.942,0.000,-0.000,-0.000,78.940,78.940,241.953,0.000,0.000,-0.000,0.000,0.000,0.000,10.150,0.000,0.000,0.000,0.000,0.000,0.000,10.150,0.000,0.001,0.000,0.001,0.000,-0.000,-106.020
257c2610-e5db-47a5-87f5-010e2a24aaa0,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A4--C--dc,A4--C--dc,5.447556385052341,5.447556385052341,5.447556385052341,90.0,90.0,90.0,1e-08,negative,-16.682,89.291,89.291,0.000,0.000,0.000,89.291,-16.682,89.291,0.000,0.000,0.000,89.291,89.291,-16.682,0.000,0.000,0.000,0.000,-0.000,0.000,15.648,0.000,-0.000,0.000,0.000,0.000,0.000,15.648,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.648
257c2610-e5db-47a5-87f5-010e2a24aaa0,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A4--C--dc,A4--C--dc,5.447556385052341,5.447556385052341,5.447556385052341,90.0,90.0,90.0,1e-08,positive,-16.682,89.291,89.291,-0.000,-0.000,-0.000,89.291,-16.682,89.291,-0.000,-0.000,-0.000,89.291,89.291,-16.682,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.648,0.000,0.000,0.000,-0.000,-0.000,0.000,15.648,0.000,0.000,-0.000,-0.000,0.000,0.000,15.648
f1a37131-41b0-4019-a78c-74d6c44e1e47,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A4--C--dc,A4--C--dc,5.447556385052341,5.447556385052341,5.447556385052341,90.0,90.0,90.0,1e-07,negative,-16.682,89.291,89.291,0.000,0.000,0.000,89.291,-16.682,89.291,0.000,0.000,0.000,89.291,89.291,-16.682,0.000,0.000,0.000,-0.000,0.000,-0.000,-158.374,0.000,0.000,0.000,-0.000,-0.000,0.000,-158.374,0.000,0.000,-0.000,-0.000,0.000,0.000,-158.374
f1a37131-41b0-4019-a78c-74d6c44e1e47,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A4--C--dc,A4--C--dc,5.447556385052341,5.447556385052341,5.447556385052341,90.0,90.0,90.0,1e-07,positive,-16.682,89.291,89.291,-0.000,-0.000,-0.000,89.291,-16.682,89.291,-0.000,-0.000,-0.000,89.291,89.291,-16.682,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-158.374,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-158.374,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-158.374
e9a06e0b-978d-456c-97b3-6ed652a5fcf0,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A4--C--dc,A4--C--dc,5.447556385052341,5.447556385052341,5.447556385052341,90.0,90.0,90.0,1e-06,negative,-16.682,89.291,89.291,0.000,0.000,0.000,89.291,-16.682,89.291,0.000,0.000,0.000,89.291,89.291,-16.682,0.000,0.000,0.000,-0.000,0.000,-0.000,-158.374,0.000,0.000,0.000,-0.000,-0.000,0.000,-158.374,0.000,0.000,-0.000,-0.000,0.000,0.000,-158.374
e9a06e0b-978d-456c-97b3-6ed652a5fcf0,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A4--C--dc,A4--C--dc,5.447556385052341,5.447556385052341,5.447556385052341,90.0,90.0,90.0,1e-06,positive,-16.682,89.291,89.291,-0.000,-0.000,-0.000,89.291,-16.682,89.291,-0.000,-0.000,-0.000,89.291,89.291,-16.682,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-158.374,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-158.374,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-158.374
3937d818-6842-447b-b47a-5a95d80bee88,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,A5--beta-Sn,A5--beta-Sn,4.96199816218678,4.96199816218678,2.84980012351189,90.0,90.0,90.0,1e-08,negative,319.141,94.764,138.920,0.000,0.000,-0.000,94.764,319.141,138.920,0.000,0.000,-0.000,138.920,138.920,279.310,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.970,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.970,-0.000,0.000,0.000,-0.000,0.000,0.000,-97.719
