,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
0,0.0,200.01384315436005,194.03812513558373,1.4576843468836553,0.7962057578475488,182.9164428323222,160.06695727487536,194.7269954047075
1,10.0,200.01364580003207,194.03766894890217,160.21773299999998,0.8312430313694583,182.91570180864656,160.06690599492276,194.72678062198426
2,20.0,200.00981423284503,194.03073986891303,160.21773299999998,0.883625391929915,182.90941401578405,160.06555833245497,194.72194571979674
3,30.0,199.99461979368863,194.00505809556827,160.21773299999998,0.947277222404128,182.89315499581284,160.0641821332171,194.7019563982776
4,40.0,199.96506430479963,193.95798785006244,160.21773299999998,1.0228042593882092,182.8655664021338,160.0650390864798,194.66307646027204
5,50.0,199.92303690140693,193.894103633066,160.21773299999998,160.21773299999998,182.8282491067375,160.0684231943364,194.6082685379936
6,60.0,199.8715336925493,193.81847404265676,160.21773299999998,160.21773299999998,182.78357526932186,160.07377787732284,194.54171355959366
7,70.0,199.81311190034177,193.73482729216937,160.21773299999998,160.21773299999998,182.7335591395045,160.08045108735345,194.46679749147336
8,80.0,199.7496518566982,193.6456442693485,160.21773299999998,160.21773299999998,182.67966888491142,160.0879095216487,194.385914816237
9,90.0,199.68247487142793,193.55254963368427,160.21773299999998,160.21773299999998,182.62293007981503,160.09575982640337,194.30070246641452
10,100.0,199.6125055133967,193.45662104795846,160.21773299999998,160.21773299999998,182.56405536436867,160.1037226370849,194.2122811074829
11,110.0,199.54039483172227,193.35858983860544,160.21773299999998,160.21773299999998,182.5035472473584,160.1116031619692,194.1214293084432
12,120.0,199.46661059421768,193.2589646278187,160.21773299999998,160.21773299999998,182.44176434180082,160.11926720458376,194.02869880681115
13,130.0,199.39149444175516,193.15810850841325,160.21773299999998,160.21773299999998,182.3789691803888,160.12662200824576,193.9344894482162
14,140.0,199.31529915464031,193.05628632890352,160.21773299999998,160.21773299999998,182.31535586011069,160.13360488029707,193.83909575479112
15,150.0,199.2382166561529,192.95369502663502,160.21773299999998,160.21773299999998,182.2510711885902,160.14017260001214,193.74273927214094
16,160.0,199.16039409085914,192.8504840553146,160.21773299999998,160.21773299999998,182.18622887494485,160.14629908036628,193.6455890179965
17,170.0,199.08194576777967,192.74676940421134,160.21773299999998,160.21773299999998,182.1209161980439,160.1519652142607,193.54777681060884
18,180.0,199.0029619788286,192.64264090892775,160.21773299999998,160.21773299999998,182.05520321511509,160.1571621498955,193.4494060080176
19,190.0,198.92351540796815,192.5381706318592,160.21773299999998,160.21773299999998,181.98914517882193,160.16188422452294,193.35055896708676
20,200.0,198.84366446650287,192.43341609711766,160.21773299999998,160.21773299999998,181.92278716969642,160.1661306485749,193.25130260237114
21,210.0,198.76345632416863,192.32842456027439,160.21773299999998,160.21773299999998,181.85616574883718,160.1699033952663,193.151691118409
22,220.0,198.68293049809043,192.22323402218407,160.21773299999998,160.21773299999998,181.78931130895205,160.17320572029516,193.05176864067008
23,230.0,198.6021197658958,192.11787653705466,160.21773299999998,160.21773299999998,181.72224911017614,160.17604300345275,192.95157220774624
24,240.0,198.52105099034233,192.01237886829023,160.21773299999998,160.21773299999998,181.654999779342,160.1784207314699,192.85113380140274
25,250.0,198.43974757093156,191.90676320582796,160.21773299999998,160.21773299999998,181.58758145354165,160.18034534370923,192.750478650764
26,260.0,198.35822918583136,191.80104869875427,160.21773299999998,160.21773299999998,181.52000905880342,160.18182337855427,192.64962927007628
27,270.0,198.276512389137,191.69525156208277,160.21773299999998,160.21773299999998,181.45229572128497,160.18286249483631,192.54860411235092
28,280.0,198.1946114504315,191.58938554838977,160.21773299999998,160.21773299999998,181.3844524045749,160.18346897791105,192.44742005005918
29,290.0,198.1125389067549,191.48346293648734,160.21773299999998,160.21773299999998,181.31648862904544,160.18365057620696,192.34609119340004
30,300.0,198.0303058330858,191.37749367127688,160.21773299999998,160.21773299999998,181.2484128130824,160.1834141457622,192.24462884818846
31,310.0,197.94792095736483,191.27148743943602,160.21773299999998,160.21773299999998,181.18023217008403,160.18276707727995,192.14304478549286
32,320.0,197.8653929745555,191.16545217658836,160.21773299999998,160.21773299999998,181.11195311849607,160.1817153232085,192.04134757398344
33,330.0,197.7827292091224,191.05939451510645,160.21773299999998,160.21773299999998,181.04358126220538,160.18026679930364,191.93954578845424
34,340.0,197.69993583444403,190.95332087511815,160.21773299999998,160.21773299999998,180.97512166184436,160.17842674535822,191.8376463352201
35,350.0,197.61701867007616,190.8472368652384,160.21773299999998,160.21773299999998,180.9065785023402,160.17620198579561,191.73565596964238
36,360.0,197.53398277282832,190.7411471136744,160.21773299999998,160.21773299999998,180.83795596501562,160.17359883456734,191.63358029595108
37,370.0,197.45083239167738,190.6350562895177,160.21773299999998,160.21773299999998,180.76925710197497,160.17062241435684,191.53142448208771
38,380.0,197.3675719684697,190.52896819663783,160.21773299999998,160.21773299999998,180.70048541265496,160.16727909796415,191.42919259519124
39,390.0,197.28420492753492,190.4228863242669,160.21773299999998,160.21773299999998,180.63164359611005,160.1635743174963,191.3268893310099
40,400.0,197.20073424260596,190.31681375280345,160.21773299999998,160.21773299999998,180.56273404704626,160.15951304977173,191.22451831027996
41,410.0,197.1171632929494,190.210753520301,160.21773299999998,160.21773299999998,180.49375907026226,160.15510098501397,191.1220824905671
42,420.0,197.03349433199278,190.10470825009165,160.21773299999998,160.21773299999998,180.42472081819733,160.15034257390414,191.0195852004091
43,430.0,196.9497300906844,189.99867998234092,160.21773299999998,160.21773299999998,180.3556211449231,160.1452424513443,190.9170288017093
44,440.0,196.86587285372343,189.8926720066007,160.21773299999998,160.21773299999998,180.28646160261266,160.1398057632131,190.81441661527
45,450.0,196.78192403298468,189.78668457286363,160.21773299999998,160.21773299999998,180.21724381855978,160.1340368031531,190.71174994012227
46,460.0,196.69788608545986,189.6807209237654,160.21773299999998,160.21773299999998,180.14796920431033,160.12793914714567,190.6090311199028
47,470.0,196.61376059447164,189.57478179065086,160.21773299999998,160.21773299999998,180.0786389642453,160.12151817817886,190.5062623306299
48,480.0,196.5295483218388,189.46886911213844,160.21773299999998,160.21773299999998,180.00925448103797,160.11477699078867,190.4034452376769
49,490.0,196.4452514663343,189.3629845255517,160.21773299999998,160.21773299999998,179.93981688085293,160.10771968413476,190.30058088826996
50,500.0,196.3608712064469,189.25712899325498,160.21773299999998,160.21773299999998,179.87032650605246,160.10034980480168,190.19767156663525
51,510.0,196.27640843340157,189.15130411643403,160.21773299999998,160.21773299999998,179.8007849425149,160.0926711057851,190.0947185529089
52,520.0,196.19186421800498,189.04551033917042,160.21773299999998,160.21773299999998,179.73119291117365,160.08468729161552,189.99172220537716
53,530.0,196.1072399448432,188.939749541998,160.21773299999998,160.21773299999998,179.66155079219493,160.07640155184757,189.88868448500736
54,540.0,196.02253624223192,188.83402106869613,160.21773299999998,160.21773299999998,179.59185975772112,160.06781680064304,189.78560589015703
55,550.0,195.93775381384856,188.72832750682085,160.21773299999998,160.21773299999998,179.52212021815572,160.05893645346382,189.68248803032085
56,560.0,195.85289375009552,188.622669454343,160.21773299999998,160.21773299999998,179.45233287627616,160.04976335283718,189.5793311649822
57,570.0,195.76795657282483,188.51704697827316,160.21773299999998,160.21773299999998,179.38249823701057,160.04030068907042,189.4761366564147
58,580.0,195.68294310745884,188.41146146549607,160.21773299999998,160.21773299999998,179.31261687481185,160.03055123922934,189.37290500857233
59,590.0,195.59785398488359,188.30591254546934,160.21773299999998,160.21773299999998,179.24268917575424,160.0205175629846,189.26963699305603
60,600.0,195.51268990880422,188.20040238840434,160.21773299999998,160.21773299999998,179.17271552824596,160.010202737469,189.16633350810903
61,610.0,195.42745084488735,188.0949306134374,160.21773299999998,160.21773299999998,179.10269659771097,159.99960853603832,189.0629946789993
62,620.0,195.34213806139962,187.9894985547606,160.21773299999998,160.21773299999998,179.03263288542936,159.98873860182866,188.95962157132286
63,630.0,195.2567514849823,187.88410457420986,160.21773299999998,160.21773299999998,178.96252429300793,159.97759452019227,188.85621475954935
