,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,224.87378064495755,242.07137255215173
1,10.0,224.87849335327226,242.06145303988376
2,20.0,224.88456536661977,241.99236435172273
3,30.0,224.8663213904757,241.81669693726892
4,40.0,224.80281333421868,241.53875318087665
5,50.0,224.6830287351946,241.18696465861012
6,60.0,224.50229572963457,240.78820883410586
7,70.0,224.26042921625063,240.3631244730563
8,80.0,223.960396449837,239.92699058112905
9,90.0,223.60696360816337,239.49106992012162
10,100.0,223.20560435853187,239.06366378421595
11,110.0,222.76179149668192,238.65083565895517
12,120.0,222.28062661953973,238.25697768234463
13,130.0,221.7666754180098,237.8852000544858
14,140.0,221.22393560090748,237.53765006604135
15,150.0,220.65587807269694,237.21575774315872
16,160.0,220.06549978893955,236.92040649236796
17,170.0,219.45537900685622,236.6520809390149
18,180.0,218.8277653619518,236.4109569506334
19,190.0,218.18460621152602,236.1970194070662
20,200.0,217.5276070183376,236.01004399384425
21,210.0,216.85828723645167,235.84973945019053
22,220.0,216.17797845793334,235.7157068472061
23,230.0,215.48788135162616,235.6074989508367
24,240.0,214.78907354646523,235.5246166658177
25,250.0,214.0825399064881,235.46653537938644
26,260.0,213.3691894867953,235.43272744777616
27,270.0,212.64980461536388,235.4226562682726
28,280.0,211.9252124128532,235.43579534093638
29,290.0,211.19609264324595,235.47156241923517
30,300.0,210.4630948454184,235.52946217429567
31,310.0,209.7268746672092,235.60894790878876
32,320.0,208.98800846528698,235.70950022224525
33,330.0,208.2470668229512,235.83061344720284
34,340.0,207.5045848202927,235.97179143274337
35,350.0,206.76107331516678,236.13254561481446
36,360.0,206.01707480562996,236.31242112404507
37,370.0,205.2729945274247,236.51093435690052
38,380.0,204.52944305042342,236.72763254662982
39,390.0,203.78665941962146,236.96209303674945
40,400.0,203.0453092755779,237.2138517466319
41,410.0,202.30552411460224,237.48256476146966
42,420.0,201.56808666806558,237.7677706175744
43,430.0,200.83338083947226,238.06906178008055
44,440.0,200.1016912125152,238.386079310377
45,450.0,199.37352600808353,238.71845699567262
46,460.0,198.64921087348785,239.06580619403974
47,470.0,197.92922365207522,239.42778561370855
48,480.0,197.2140697467057,239.80406011636776
49,490.0,196.50394963158408,240.19426532220805
50,500.0,195.79931074540238,240.59808281641742
51,510.0,195.10084092435926,241.01520208097668
52,520.0,194.40861888546698,241.4453018765849
53,530.0,193.72345645668864,241.88807760197426
54,540.0,193.04535979281712,242.34320807468586
55,550.0,192.37494693834253,242.81047213285865
56,560.0,191.71289272716734,243.2895205634487
57,570.0,191.05911582058056,243.78010577154365
58,580.0,190.41460139490093,244.2819100441922
59,590.0,189.77942462953766,244.7947369192667
60,600.0,189.15456431899494,245.31832879537689
61,610.0,188.54006007813422,245.85237059230886
62,620.0,187.93592588475263,246.3967334308137
63,630.0,187.34361976040648,246.95099049355767
64,640.0,186.76336544228985,247.51508354558308
65,650.0,186.1956065023267,248.08871411971128
66,660.0,185.6408354679782,248.67163341554513
67,670.0,185.0998610137172,249.26374907965226
68,680.0,184.57166163950023,249.86460826775183
69,690.0,184.05929089727834,250.4742307087779
70,700.0,183.56292084272874,251.09235031009732
71,710.0,183.08250133461794,251.71873122521825
72,720.0,182.61825929393885,252.35318652195477
73,730.0,182.17081154461354,252.995470929715
74,740.0,181.74131673852997,253.6455622581743
75,750.0,181.3305503260002,254.30306886963788
76,760.0,180.93945936186506,254.96802854962812
77,770.0,180.56749381476405,255.64011446699345
78,780.0,180.2147129705833,256.3192194528988
79,790.0,179.89080816586443,257.0051142336911
80,800.0,179.57931675043315,257.6978920961205
81,810.0,179.301899745475,258.39706904852363
82,820.0,179.0445059234903,259.102456429234
83,830.0,178.80047147981165,259.81415815994615
84,840.0,178.5947589599794,260.531887737984
85,850.0,178.41495592734555,261.2555810658637
86,860.0,178.25639348746316,261.9851063382122
87,870.0,178.1344830820947,262.71989814879174
88,880.0,178.04421427999884,263.4606362115056
89,890.0,177.97709411509348,264.20657503556504
90,900.0,177.95291801117915,264.9574395400238
91,910.0,177.947495343178,265.7138024754748
92,920.0,177.94812654498193,266.47467127605967
93,930.0,178.00967102480433,267.2406663774617
94,940.0,178.14295686788196,268.0111491864007
95,950.0,178.30388398913388,268.78682645999635
96,960.0,178.5753558457432,269.56647877637795
97,970.0,178.70775707211698,270.35088588726734
98,980.0,178.8198194851556,271.1388383336203
99,990.0,179.2819486677364,271.9312501808883
100,1000.0,,
