,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,12.455599204265877,11.87280973925701,11.633590910520736,12.449596912302338,12.447352670583427,12.231355111201548,12.03169598796469,11.934141761046728,12.448289569103645
1,10.0,12.455584571282682,11.872825091220703,11.633589532359345,12.449630755826595,12.447311490192703,12.23134873696369,12.03169310350993,11.934136287510222,12.448288471875301
2,20.0,12.455569385045788,11.873082443879769,11.633568096438088,12.449553087717353,12.44710613723901,12.23127811812237,12.031721955479224,11.934022629052178,12.448204835170609
3,30.0,12.455897272945817,11.8741064436596,11.633470776065423,12.44982732754156,12.446884275743255,12.231140958025415,12.031860829666392,11.933639304529727,12.448185366944239
4,40.0,12.457043713292187,11.876312008836267,11.633257460116509,12.45057996723509,12.447054049697318,12.231059339719717,12.032209164969668,11.932971053729846,12.448773917961441
5,50.0,12.459253192785336,11.879815219064385,11.63293976359679,12.45227705845001,12.447919044842395,12.231156795223187,12.032843775897717,11.932085500140237,12.452075714683389
6,60.0,12.462502936808313,11.884556661897246,11.632555146797303,12.454999731777352,12.449600800971279,12.231510843413966,12.033803856975428,11.931064162210518,12.451771534832643
7,70.0,12.466780196304166,11.890412044480396,11.632140198593868,12.458504525353037,12.452053685186192,12.23215519360868,12.035097751511364,11.929974567315643,12.455297531272317
8,80.0,12.471807311373988,11.897243136155435,11.631721189912726,12.46280953751173,12.455227901705424,12.23309338418342,12.036713295583143,11.928864063569106,12.459397644242495
9,90.0,12.477510003815723,11.904918001001398,11.631314002034506,12.467678761259268,12.458962597546247,12.234311426080293,12.03862711041263,11.927762296746884,12.463933718451296
10,100.0,12.48363157170499,11.913318229483211,11.630927380552167,12.473077277892436,12.4631606913158,12.235785996847747,12.04081083261613,11.926686567249766,12.46885986587354
11,110.0,12.490047019850325,11.922339230638686,11.630565282885742,12.478765354074879,12.470562559568178,12.2374915151909,12.04323524035247,11.92564572608456,12.474139957366248
