,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.37224978892837524,0.22709845731951234
2,20.0,0.9159022794305918,1.351424914199489
3,30.0,1.3945177870270768,3.271654936806693
4,40.0,1.9499385584864235,5.342533083304378
5,50.0,2.6584143427355746,7.308350024017685
6,60.0,3.5483448102799944,9.11578176482835
7,70.0,4.5975195743948465,10.760472465010029
8,80.0,5.749643875942563,12.24683542148327
9,90.0,6.942389807021696,13.582332022708679
10,100.0,8.124258092716534,14.775786407335524
11,110.0,9.260173567364653,15.838574558541717
12,120.0,10.328900811444413,16.782219943368236
13,130.0,11.320497584465722,17.61910830223724
14,140.0,12.233112824391846,18.361419577716813
15,150.0,13.068570658230717,19.01996854439647
16,160.0,13.83086310230719,19.60526445344296
17,170.0,14.528140958463922,20.125865541172445
18,180.0,15.164617781999587,20.591463934056343
19,190.0,15.747650975458393,21.005759798616626
20,200.0,16.284756094182747,21.379216195774596
21,210.0,16.77838129363931,21.713774961074126
22,220.0,17.236272585823343,22.015645807903628
23,230.0,17.66155531229295,22.28763601638918
24,240.0,18.0594193596715,22.53381357253621
25,250.0,18.433580260725456,22.757825183449732
26,260.0,18.78053900205271,22.96142792545833
27,270.0,19.12012455207942,23.147668911841443
28,280.0,19.433082350817635,23.314260693026995
29,290.0,19.733489970749442,23.47135326646045
30,300.0,20.02677741019543,23.611743753904545
31,310.0,20.30407258822908,23.741527316935656
32,320.0,20.5749702959637,23.86094607366076
33,330.0,20.836831271759028,23.970656203545435
34,340.0,21.09156728377301,24.07135799376018
35,350.0,21.347063040978867,24.165685060484677
36,360.0,21.58224442629341,24.249789823718015
37,370.0,21.84229647561516,24.328667104985204
38,380.0,22.05105238879604,24.402846434517066
39,390.0,22.316842862818042,24.46729514597924
40,400.0,22.507797951748813,24.535244492003358
41,410.0,22.78994076299489,24.58808814535818
42,420.0,23.01539323488462,24.64001775776139
43,430.0,23.226763967499174,24.691043881538043
44,440.0,23.471344567180417,24.736882073332154
45,450.0,23.689626254561855,24.77640719327487
46,460.0,23.931829404540164,24.815920630146696
47,470.0,24.179172106888903,24.85222425927478
48,480.0,24.38129143115798,24.882130789246336
49,490.0,24.62290829026511,24.912853898868576
50,500.0,24.904588557697863,24.941064182359888
51,510.0,25.090092887701484,24.965167219437294
52,520.0,25.396898713756126,24.987898571742274
53,530.0,25.57319226930744,25.00626364962823
54,540.0,25.85263714452753,25.031873953836495
55,550.0,26.144185566460003,25.04216960370547
56,560.0,26.30958838422012,25.060320755109128
57,570.0,26.659381927259894,25.069023387144203
58,580.0,26.854825205121216,25.088134793764088
59,590.0,27.208786716612558,25.098768426435992
60,600.0,27.401072530383882,25.101346674800027
61,610.0,27.590663854577333,25.121998829313682
62,620.0,28.03972921014313,25.108455056881926
63,630.0,28.269840818369545,25.13371301338275
64,640.0,28.540815572312738,25.130660871484103
65,650.0,28.822696165481624,25.131492621551804
66,660.0,29.16599953434344,25.14872141243233
67,670.0,29.16924646044243,25.12299810951971
68,680.0,29.93981884808576,25.150740583149517
69,690.0,30.165795144104326,25.143606772611157
70,700.0,30.351789826692286,25.138901874305045
71,710.0,30.589721264575555,25.138683841367243
72,720.0,30.91674130653751,25.130208704919657
73,730.0,31.328341041396964,25.147786536983578
74,740.0,31.68181188980854,25.11905593079181
75,750.0,32.06369425863367,25.142218728431537
76,760.0,32.15143212496105,25.11893851018618
77,770.0,32.362099471479034,25.122426379170495
78,780.0,34.487858182071406,25.10935534949402
79,790.0,31.374840643555775,25.136600383821005
80,800.0,35.9382824663295,25.088905908849142
81,810.0,33.27047713615131,25.078395824928567
82,820.0,32.11871946998737,25.105282806557042
83,830.0,37.404852998536725,25.080182265616138
84,840.0,35.02206276382201,25.083811316016817
85,850.0,34.25067388278366,25.07762654180141
86,860.0,37.60159296455505,25.012412148919168
87,870.0,36.71713061073593,25.115165253816155
88,880.0,35.127338286743424,25.02306234346951
89,890.0,39.398890188252636,24.994873304762184
90,900.0,34.51113072103561,25.082825041275193
91,910.0,32.090897504322385,24.9531284109366
92,920.0,43.68925068007916,25.048263875381732
93,930.0,45.971560548427306,24.96562757139661
94,940.0,36.83287893445293,25.07311153165983
95,950.0,54.38609061388548,24.905819901165653
96,960.0,2.842174767427087,25.024089993122708
97,970.0,21.050007199911523,24.855486463742086
98,980.0,109.67036722411015,24.994182064983864
99,990.0,-486.9786481581749,24.998722538932636
100,1000.0,,
