key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8a5f4eb0-06ca-4a1d-9744-c2a863050077,D0_3--BiF3,D0_3--BiF3,box,False,-8.005131980157499,-8.005131980157499,6.186929141005172,6.186929141005172,6.186929141005172,90.0,90.0,90.0
f196c244-d0d6-4581-974c-0a43ec2588f4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.005131980143123,-8.005131980143123,6.1869291399033735,6.1869291399033735,6.1869291399033735,90.0,90.0,90.0
c5ab6e16-c221-490b-9445-f5176e13332f,D0_3--BiF3,oqmd-308925,dynamic,False,-8.005131980124249,-8.005131980124249,6.186929141425669,6.186929141425669,6.186929141425669,90.0,90.0,90.0
b193bd8d-fa82-4249-9080-429c1186bf74,D0_3--BiF3,oqmd-308925,static,False,-8.005131980121998,-8.005131980121998,6.186929162577589,6.186929162577589,6.186929162577589,90.0,90.0,90.0
259ee877-84bb-4187-b1ba-b041294e6181,D0_3--BiF3,D0_3--BiF3,static,False,-8.005131980121249,-8.005131980121249,6.186929141520451,6.186929141520451,6.186929141520451,90.0,90.0,90.0
8209d034-d38d-4093-8592-63d60830556b,D0_3--BiF3,oqmd-308925,box,False,-8.005131979844249,-8.005131979844249,6.186929141451107,6.186929141451107,6.186929141451107,90.0,90.0,90.0
b296e8bb-aa1c-4374-b464-403ad6baf9ce,oqmd-323070,oqmd-323070,dynamic,False,-7.960166285991875,-7.960166285991875,5.395506121309861,5.395506121309861,4.41443171768418,90.0,90.0,119.99999999999999
24b07573-8632-4dc6-b1a5-1274a1fdca2c,oqmd-323070,oqmd-323070,static,False,-7.960166285925624,-7.960166285925624,5.395504683997832,5.395504683997832,4.414432819280735,90.0,90.0,119.99999999999999
df070266-af38-4b27-baae-f5e2afca9c4b,L1_2--AuCu3,oqmd-347556,static,False,-7.95994752815275,-7.95994752815275,3.81338920312661,3.81338920312661,3.81338920312661,90.0,90.0,90.0
5c5f4f0a-439f-47d5-9bc7-4b91514cfc1f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-7.959947528149999,-7.959947528149999,3.813389203056697,3.813389203056697,3.813389203056697,90.0,90.0,90.0
968b6c55-6b9c-4507-a139-3889e88e618d,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.959947528147749,-7.959947528147749,3.81338920311959,3.81338920311959,3.81338920311959,90.0,90.0,90.0
26f82a9d-d2c5-4673-b515-b74a2c273952,L1_2--AuCu3,oqmd-347556,box,False,-7.959947528144999,-7.959947528144999,3.8133892030536405,3.8133892030536405,3.8133892030536405,90.0,90.0,90.0
49be688f-b8b7-4c3e-91a3-c4709df09b11,L1_2--AuCu3,oqmd-347556,dynamic,False,-7.959947528144999,-7.959947528144999,3.8133892030536365,3.8133892030536365,3.8133892030536365,90.0,90.0,90.0
bc48c0e0-81e1-4dbd-926b-0750fda91dd3,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.95994752814475,-7.95994752814475,3.813389203053601,3.813389203053601,3.813389203053601,90.0,90.0,90.0
a644ab98-8112-4bca-aabf-8518e4515bcc,oqmd-323070,oqmd-323070,box,False,-7.952982468636249,-7.952982468636249,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001
550bb8c6-e360-435d-aa51-8bb1c39df197,oqmd-298390,oqmd-298390,dynamic,False,-7.9511509737565,-7.9511509737565,3.7960622052447053,3.7960622052447053,7.7328100029081,90.0,90.0,90.0
fec9658b-fedb-4dd7-bd02-b111778f9402,oqmd-298390,oqmd-298390,static,False,-7.9511509737465,-7.9511509737465,3.7960622287260506,3.7960622287260506,7.732809855972241,90.0,90.0,90.0
ec3a820f-7baa-476c-acf5-7ee46ea7062b,oqmd-298390,oqmd-298390,box,False,-7.951150973646374,-7.951150973646374,3.7960622111810656,3.7960622111810656,7.732809937846921,90.0,90.0,90.0
04906486-f649-4b95-a734-e3ddb8b2be07,A15--Cr3Si,A15--Cr3Si,static,False,-7.7987548963155,-7.7987548963155,5.0381690267594,5.0381690267594,5.0381690267594,90.0,90.0,90.0
1ab1dffe-b37a-4c8f-b0a6-ad5c9c2e8914,A15--Cr3Si,A15--Cr3Si,box,False,-7.7987548963155,-7.7987548963155,5.038169026757444,5.038169026757444,5.038169026757444,90.0,90.0,90.0
