calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eed77c0f-0049-4b67-9f9d-37606986eb70,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.0381690267594,5.0381690267594,5.0381690267594,90.0,90.0,90.0,1e-08,negative,480.581,68.241,68.241,0.000,-0.000,0.000,68.241,480.581,68.241,0.000,-0.000,0.000,68.241,68.241,480.581,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.822,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.822,0.000,0.000,-0.000,0.000,0.000,-0.000,-6.822
eed77c0f-0049-4b67-9f9d-37606986eb70,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.0381690267594,5.0381690267594,5.0381690267594,90.0,90.0,90.0,1e-08,positive,481.016,68.024,68.024,0.000,0.000,-0.000,68.024,481.016,68.024,-0.000,0.000,-0.000,68.024,68.024,481.016,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.822,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.822,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-6.822
0106fe04-bab8-49e5-a72b-863b425ef3bc,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.0381690267594,5.0381690267594,5.0381690267594,90.0,90.0,90.0,1e-07,negative,480.581,68.241,68.241,0.000,0.000,0.000,68.241,480.581,68.241,0.000,-0.000,0.000,68.241,68.241,480.581,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.589,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.589,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.589
0106fe04-bab8-49e5-a72b-863b425ef3bc,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.0381690267594,5.0381690267594,5.0381690267594,90.0,90.0,90.0,1e-07,positive,480.581,68.241,68.241,-0.000,0.000,-0.000,68.241,480.581,68.241,0.000,0.000,0.000,68.241,68.241,480.581,-0.000,0.000,0.000,0.000,0.000,0.000,20.589,0.000,-0.000,0.000,0.000,0.000,-0.000,20.589,-0.000,0.000,0.000,0.000,-0.000,0.000,20.589
c47fcf46-9235-4b02-86e7-817431a6576b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.0381690267594,5.0381690267594,5.0381690267594,90.0,90.0,90.0,1e-06,negative,481.018,68.024,68.024,0.000,0.000,0.000,68.024,481.018,68.024,-0.000,-0.000,0.000,68.024,68.024,481.018,0.000,0.000,0.000,-0.001,-0.001,-0.001,-6.822,0.000,0.000,-0.001,-0.001,-0.001,0.000,-6.822,0.000,-0.001,-0.001,-0.001,0.000,-0.000,-6.822
c47fcf46-9235-4b02-86e7-817431a6576b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.0381690267594,5.0381690267594,5.0381690267594,90.0,90.0,90.0,1e-06,positive,481.014,68.024,68.024,-0.000,0.000,-0.000,68.024,481.014,68.024,0.000,0.000,-0.000,68.024,68.024,481.014,-0.000,0.000,-0.000,0.001,0.001,0.001,-6.822,-0.000,-0.000,0.001,0.001,0.001,-0.000,-6.822,-0.000,0.001,0.001,0.001,-0.000,0.000,-6.822
30cbf57a-8304-4bea-aa4e-4607d84adfc0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.1869291399033735,6.1869291399033735,6.1869291399033735,90.0,90.0,90.0,1e-08,negative,303.153,230.993,230.993,0.000,0.000,-0.000,230.993,303.153,230.993,0.000,0.000,-0.000,230.993,230.993,303.153,0.000,0.000,0.000,0.000,0.000,0.000,167.970,0.000,-0.000,0.000,0.000,0.000,0.000,167.970,0.000,0.000,0.000,0.000,0.000,0.000,167.970
30cbf57a-8304-4bea-aa4e-4607d84adfc0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.1869291399033735,6.1869291399033735,6.1869291399033735,90.0,90.0,90.0,1e-08,positive,303.153,230.993,230.993,-0.000,-0.000,0.000,230.993,303.153,230.993,-0.000,-0.000,-0.000,230.993,230.993,303.153,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.970
cefbfaa8-3223-4bfc-bf5a-48e95d67bbfb,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.1869291399033735,6.1869291399033735,6.1869291399033735,90.0,90.0,90.0,1e-07,negative,303.153,230.993,230.993,0.000,0.000,0.000,230.993,303.153,230.993,0.000,0.000,0.000,230.993,230.993,303.153,0.000,0.000,-0.000,0.000,0.000,0.000,167.970,0.000,0.000,0.000,0.000,0.000,0.000,167.970,0.000,0.000,0.000,0.000,0.000,0.000,167.970
cefbfaa8-3223-4bfc-bf5a-48e95d67bbfb,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.1869291399033735,6.1869291399033735,6.1869291399033735,90.0,90.0,90.0,1e-07,positive,303.153,230.992,230.992,-0.000,-0.000,-0.000,230.992,303.153,230.992,-0.000,-0.000,-0.000,230.992,230.992,303.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.970
