key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
09b0dac0-19a3-40eb-80a4-46d18bca2855,oqmd-30265,oqmd-30265,dynamic,False,-6.307348613254166,-6.307348613254166,4.664700562737891,4.664700562737891,7.585787256673871,90.0,90.0,119.99999999999999
e787efbb-9b37-43e3-bc8e-d66ccdbde2d9,mp-20868,mp-20868,dynamic,False,-6.307348613119249,-6.307348613119249,4.664698102889296,4.664698102889296,7.585793160422191,90.0,90.0,119.99999999999999
e8fa1137-abab-4292-8545-b7282ba22a94,oqmd-30265,oqmd-30265,static,False,-6.307348608911666,-6.307348608911666,4.664701585260151,4.664701585260151,7.58579228935972,90.0,90.0,119.99999999999999
b7aa63e5-2158-4e1f-b9b5-ec13dd81fc6f,oqmd-30265,oqmd-30265,box,False,-6.303887939569999,-6.303887939569999,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001
98e57ec0-3b61-4742-a63b-3de5c60b419f,mp-20868,mp-20868,box,False,-6.303685179658666,-6.303685179658666,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001
834ed1b5-9e83-4ee5-b985-9779cff11fff,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.044925064876166,-5.044925064876166,5.94417629008408,5.94417629008408,5.94417629008408,90.0,90.0,90.0
4a16890c-9d70-45f2-bb05-615f0538f236,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.044925064866166,-5.044925064866166,5.944176212007317,5.944176212007317,5.944176212007317,90.0,90.0,90.0
f616b502-553d-4b4e-ad0b-a84581edc52d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.0449250648569155,-5.0449250648569155,5.94417624902426,5.94417624902426,5.94417624902426,90.0,90.0,90.0
3a893298-fafe-41d2-9b17-dcb4a5a32978,oqmd-1232998,oqmd-1232998,static,False,-4.777320826514916,-4.777320826514916,6.861483737683298,6.861483737683298,2.569074233578302,90.0,90.0,90.0
dc4c1901-d07a-4938-a5e3-b27c7fd8b19d,oqmd-1232998,oqmd-1232998,box,False,-4.7755967129284995,-4.7755967129284995,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0
