,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.10348147247448551,0.05012304646843987,0.01223776355192605
2,20.0,0.35384338552931066,0.20123664022051233,0.12132345936581317
3,30.0,0.7203243685909342,0.45306407994914644,0.42328553988177586
4,40.0,1.1913927472967025,0.8025231374498188,0.900590850621653
5,50.0,1.753732034373374,1.2364737568305117,1.5116733584035422
6,60.0,2.390427995127511,1.738589613056005,2.2340125047267865
7,70.0,3.084867519128248,2.2945047899779545,3.052785415099645
8,80.0,3.821841951702741,2.8929596486623814,3.9524798298987394
9,90.0,4.58786617303478,3.5253699666481624,4.915907550560587
10,100.0,5.371446119863613,4.185044810730278,5.925779936434785
11,110.0,6.163199739385155,4.866514956619743,6.966243569552817
12,120.0,6.955775013163645,5.565090626139413,8.02372081171146
13,130.0,7.743620028160321,6.2766193587471575,9.087144933535884
14,140.0,8.522686360273255,6.997374541282548,10.147828463627368
15,150.0,9.290127502975817,7.724013026933706,11.199160070326728
16,160.0,10.04402687288869,8.453561039569593,12.236251530658356
17,170.0,10.783169332415275,9.183406099858605,13.255598696266459
18,180.0,11.506857919098765,9.911285192701516,14.254784249318185
19,190.0,12.214771434975216,10.635266468392588,15.232230126296715
20,200.0,12.906856301108435,11.353725157755894,16.186997711256563
21,210.0,13.58324585101601,12.065315618180994,17.11862984421059
22,220.0,14.244200930775126,12.76894156567509,18.02702760315231
23,230.0,14.890066689148423,13.46372621570007,18.912355129124578
24,240.0,15.521241474955833,14.148983587883246,19.77496663256648
25,250.0,16.138154678551928,14.82419178456498,20.615350725479047
26,260.0,16.741251116706,15.488968690696336,21.43408817536113
27,270.0,17.330980165997428,16.14305027416833,22.231819999690334
28,280.0,17.90778831793194,16.786271481333742,23.009223497710202
29,290.0,18.472114183598666,17.418549605156255,23.766994359285302
30,300.0,19.024385240582095,18.03986993590323,24.505833417717444
31,310.0,19.565015810567566,18.650273471805786,25.226436945675427
32,320.0,20.094405899549237,19.2498464579317,25.92948964999491
33,330.0,20.612940636965813,19.838711527220916,26.615659718382172
34,340.0,21.120990125760436,20.41702023191353,27.285595422403436
35,350.0,21.618909569876692,20.98494677246997,27.939922897067177
36,360.0,22.10703958488184,21.542682751623946,28.579244806078496
37,370.0,22.585706625440586,22.090432801836478,29.204139669875545
38,380.0,23.05522348336485,22.62841095394402,29.815161685676834
39,390.0,23.51588982418074,23.156837632849587,30.41284090879754
40,400.0,23.967992740247194,23.67593718223159,30.997683695193412
41,410.0,24.41180730555592,24.18593583457069,31.570173328843072
42,420.0,24.847597122372797,24.687060055304148,32.13077077574977
43,430.0,25.275614853357776,25.179535200680213,32.67991552033683
44,440.0,25.696102735256495,25.663584438253263,33.21802645083333
45,450.0,26.109293071915083,26.139427886833825,33.74550276853587
46,460.0,26.5154087055462,26.607281939529905,34.26272490226009
47,470.0,26.91466346592102,27.067358739234614,34.77005541422633
48,480.0,27.307262597687558,27.5198657807823,35.267839887428956
49,490.0,27.693403166353217,27.965005618103696,35.756407787452794
50,500.0,28.073274443654302,28.40297565819793,36.236073293930886
51,510.0,28.447058273172114,28.83396802662063,36.70713609854779
52,520.0,28.814929417096952,29.258169491703846,37.16988216777342
53,530.0,29.17705588508316,29.675761436758172,37.62458446951047
54,540.0,29.533599246107872,30.08691987126051,38.07150366352702
55,550.0,29.88471492423554,30.49181547351402,38.51088875611597
56,560.0,30.230552479169127,30.890613658477488,38.942977719804574
57,570.0,30.571255872402208,31.28347466553507,39.367998079171684
58,580.0,30.906963719779984,31.67055366178416,39.78616746407771
59,590.0,31.237809531201304,32.0520008572581,40.197694131690206
60,600.0,31.563921938181487,32.427961628999995,40.6027774587436
61,610.0,31.885424909936646,32.798576651513144,41.00160840555464
62,620.0,32.20243795862388,33.16398203150037,41.39436995324023
63,630.0,32.5150763343274,33.52430944519939,41.78123751563437
64,640.0,32.82345121034418,33.87968627690396,42.16237932732038
65,650.0,33.12766985930534,34.23023575752845,42.537956809148035
66,660.0,33.42783582062343,34.57607710231051,42.90812491256869
67,670.0,33.72404905972535,34.91732564689305,43.27303244407204
68,680.0,34.01640611952349,35.25409298119568,43.63282237088308
69,690.0,34.30500026453489,35.58648708062724,43.98763210910886
70,700.0,34.58992161803077,35.91461243426128,44.33759379537979
71,710.0,34.87125729259959,36.23857016972811,44.68283454301269
72,720.0,35.1490915144581,36.5584581746094,45.023476683654906
73,730.0,35.42350574185414,36.87437121420663,45.359637995307715
74,740.0,35.69457877784838,37.186401045614396,45.691431917563314
75,750.0,35.96238687779647,37.494636528024074,46.0189677548556
76,760.0,36.22700385177639,37.799163729278916,46.3423508684666
77,770.0,36.488501162254614,38.10006602868384,46.66168285797423
78,780.0,36.746948017205064,38.397424216106224,46.97706173279433
79,790.0,37.002411458939854,38.691316587450295,47.28858207442388
80,800.0,37.25495644886094,38.981819036533054,47.59633518995711
81,810.0,37.504645948334606,39.26900514349134,47.900409257395175
82,820.0,37.751540995900825,39.552946259790644,48.20088946325816
83,830.0,37.995700780991285,39.83371158991723,48.49785813294559
84,840.0,38.23718271433349,40.11136826988071,48.79139485430126
85,850.0,38.47604249521176,40.38598144262496,49.081576594770645
86,860.0,38.71233417574113,40.657614330432345,49.368477812534174
87,870.0,38.94611022230004,40.926328304461975,49.65217056197457
88,880.0,39.177421574264656,41.19218295149449,49.93272459380851
89,890.0,39.40631770017555,41.45523613800621,50.21020745018193
90,900.0,39.632846651470274,41.715544071672156,50.484684555044474
91,910.0,39.85705511389519,41.97316136039787,50.75621930004575
92,920.0,40.07898845670181,42.2281410689721,51.0248731262211
93,930.0,40.298690779757585,42.480534773456284,51.2907056017194
94,940.0,40.51620495864711,42.73039261336968,51.55377449576809
95,950.0,40.731572687872145,42.977763341798806,51.81413584909703
96,960.0,40.9448345222498,43.22269437349787,52.07184404103368
97,970.0,41.15602991656991,43.46523183105203,52.326951853423616
98,980.0,41.36519726362749,43.705420589216864,52.5795105315708
99,990.0,41.57237393066843,43.94330431748708,52.8295698423601
100,1000.0,41.777596294363974,44.178925520979796,53.077178129688356
