,temperature,mp-1227244 a=12.5754
0,0.0,-5.070665422732509
1,10.0,-5.070667304674045
2,20.0,-5.07068641183765
3,30.0,-5.070752449772392
4,40.0,-5.070900248522439
5,50.0,-5.07115884475511
6,60.0,-5.071548048759753
7,70.0,-5.072079945889206
8,80.0,-5.072761099161448
9,90.0,-5.073594266758165
10,100.0,-5.0745796036671615
11,110.0,-5.0757155014101025
12,120.0,-5.076999182642033
13,130.0,-5.07842712318803
14,140.0,-5.079995346245495
15,150.0,-5.081699643861733
16,160.0,-5.083535712480279
17,170.0,-5.085499255404685
18,180.0,-5.087586057013732
19,190.0,-5.089792017094045
20,200.0,-5.0921131865740135
21,210.0,-5.09454577027969
22,220.0,-5.097086152807363
23,230.0,-5.099730874433208
24,240.0,-5.102476658903439
25,250.0,-5.105320380610771
26,260.0,-5.108259079059168
27,270.0,-5.111289941167232
28,280.0,-5.11441029317828
29,290.0,-5.1176175990621315
30,300.0,-5.120909450326579
31,310.0,-5.124283555260072
32,320.0,-5.127737738431878
33,330.0,-5.131269927885545
34,340.0,-5.134878146001051
35,350.0,-5.13856051559669
36,360.0,-5.14231524570617
37,370.0,-5.146140621276878
38,380.0,-5.150035013003943
39,390.0,-5.1539968546887645
40,400.0,-5.158024654585739
41,410.0,-5.1621169822396356
42,420.0,-5.166272470206718
43,430.0,-5.170489800002831
44,440.0,-5.174767723469543
45,450.0,-5.179105021113288
46,460.0,-5.183500536559412
47,470.0,-5.1879531562692875
48,480.0,-5.192461799290545
49,490.0,-5.197025437992117
50,500.0,-5.201643075535572
51,510.0,-5.206313755866594
52,520.0,-5.211036543835334
53,530.0,-5.215810559273699
54,540.0,-5.220634939027087
55,550.0,-5.225508848782355
56,560.0,-5.230431484344678
57,570.0,-5.235402072388634
58,580.0,-5.2404198597460425
59,590.0,-5.245484108386532
60,600.0,-5.250594129385763
61,610.0,-5.255749232337882
62,620.0,-5.260948750533751
63,630.0,-5.2661920564456866
64,640.0,-5.271478514671108
65,650.0,-5.276807531810043
66,660.0,-5.282178511243145
67,670.0,-5.287590883393298
68,680.0,-5.293044108431758
69,690.0,-5.298537635921738
70,700.0,-5.304070944751473
71,710.0,-5.309643531833462
72,720.0,-5.315254895262861
73,730.0,-5.320904548107276
74,740.0,-5.326592037807101
75,750.0,-5.332316894334397
76,760.0,-5.338078671409917
77,770.0,-5.343876947759084
78,780.0,-5.349711280016026
79,790.0,-5.355581269566753
80,800.0,-5.361486508880348
81,810.0,-5.367426614601243
82,820.0,-5.373401188621596
83,830.0,-5.379409861583555
84,840.0,-5.385452266105615
85,850.0,-5.391528043255218
86,860.0,-5.397636849027485
87,870.0,-5.4037783425361
88,880.0,-5.409952179696
89,890.0,-5.416158045392405
90,900.0,-5.422395612605741
91,910.0,-5.428664564658081
92,920.0,-5.434964612341962
93,930.0,-5.441295445270376
94,940.0,-5.447656761409832
95,950.0,-5.454048289017232
96,960.0,-5.460469754440265
97,970.0,-5.466920837589486
98,980.0,-5.473401314015326
99,990.0,-5.479910898572518
100,1000.0,
