key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dae244c1-faf4-441f-9c1b-c8854c0ff3e7,oqmd-1215118,oqmd-1215118,dynamic,True,-8.900002358918247,-8.900002358918247,3.165199949340344,3.165199949340344,3.165199949340344,90.0,90.0,90.0
cca13511-1f3d-4794-8356-fedcc1fc3d19,oqmd-1214762,oqmd-1214762,dynamic,True,-8.900002358914124,-8.900002358914124,3.1651999672293685,3.1651999672293685,3.1651999672293685,90.0,90.0,90.0
2ec875e7-0780-4d8f-a68e-441c55699cca,oqmd-1215920,oqmd-1215920,dynamic,True,-8.900002358909,-8.900002358909,3.1651999637846306,3.1651999637846306,3.1651999637846306,90.0,90.0,90.0
e4a5b8a3-7039-42ca-9e89-a19dece3d9b6,oqmd-1215920,oqmd-1215920,static,True,-8.900002358907498,-8.900002358907498,3.1651999757557316,3.1651999757557316,3.1651999757557316,90.0,90.0,90.0
e4bd8f1f-63d6-47c3-a717-fec5bf559007,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.900002358904999,-8.900002358904999,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0
9c0a9a8b-96eb-4a8c-afa5-fdaf6bb5a094,A2--W--bcc,oqmd-1215207,dynamic,False,-8.900002358904498,-8.900002358904498,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
970638f8-9999-431c-a017-f996871869b7,A2--W--bcc,A2--W--bcc,static,False,-8.900002358904498,-8.900002358904498,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0
e88cff86-e10e-439e-ad4c-86b12ced8fe8,A2--W--bcc,A2--W--bcc,dynamic,False,-8.900002358904498,-8.900002358904498,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0
522fa72c-5e64-4089-b61d-0cce30be3492,A2--W--bcc,mp-91,dynamic,False,-8.900002358904498,-8.900002358904498,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0
09136e16-8834-4096-a6a8-4730465e7dea,A2--W--bcc,oqmd-676232,dynamic,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
86de55b7-b0ae-4d70-85f4-0e4d2c10db51,oqmd-1215296,oqmd-1215296,dynamic,True,-8.900002358904498,-8.900002358904498,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
074cfa3a-68b4-431f-98ea-f88cdb3cd067,oqmd-1216009,oqmd-1216009,dynamic,True,-8.90000235890425,-8.90000235890425,3.1651999637855615,3.1651999637855615,3.1651999637855615,90.0,90.0,90.0
