,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,-5.588366548558561,-5.573962379937336,-5.643582184410855
1,10.0,-5.588368519514569,-5.5739641938821425,-5.643581076206035
2,20.0,-5.588373463527962,-5.573976905157523,-5.643586158050105
3,30.0,-5.588389449628985,-5.574012252144972,-5.643622212913612
4,40.0,-5.5884350581694555,-5.574081535072274,-5.643712152938439
5,50.0,-5.5885275362097175,-5.574194813771597,-5.643873517908344
6,60.0,-5.5886806311035135,-5.574360376275062,-5.644120913226786
7,70.0,-5.588904645921721,-5.574584746264293,-5.644466660091085
8,80.0,-5.589206909586491,-5.57487300430355,-5.644920641114098
9,90.0,-5.589592335749036,-5.575229140951827,-5.645490247531756
10,100.0,-5.590063934406339,-5.575656320478445,-5.646180559995123
11,110.0,-5.590623261403697,-5.576157053106775,-5.646994684547819
12,120.0,-5.5912707861251025,-5.576733304111434,-5.647934116095485
13,130.0,-5.592006201382634,-5.577386566203939,-5.648999093263548
14,140.0,-5.5928286301416925,-5.578117914473977,-5.650188904093826
15,150.0,-5.593736808535046,-5.578928052003806,-5.651502140459856
16,160.0,-5.594729226049383,-5.579817349991822,-5.652936889117507
17,170.0,-5.595804201381009,-5.580785894389715,-5.6544909007083755
18,180.0,-5.596959964606912,-5.581833520680229,-5.656161693196351
19,190.0,-5.598194708753337,-5.582959852054049,-5.65794665449147
20,200.0,-5.599506604965201,-5.584164333828376,-5.659843100799994
21,210.0,-5.600893846999311,-5.585446264441965,-5.661848328566084
22,220.0,-5.602354659267434,-5.586804821857653,-5.663959649799496
23,230.0,-5.603887309649057,-5.588239088574413,-5.66617441835254
24,240.0,-5.605490104862046,-5.589748072372081,-5.668490042232317
25,250.0,-5.60716141252913,-5.591330723000093,-5.6709040060429095
26,260.0,-5.608899646967711,-5.592985950079738,-5.6734138670921475
27,270.0,-5.610703280598233,-5.5947126338316675,-5.676017269809033
28,280.0,-5.612570833784119,-5.596509635626577,-5.678711936453894
29,290.0,-5.614500886746256,-5.598375809068074,-5.6814956850966905
30,300.0,-5.6164920560096245,-5.600310004490075,-5.684366412633489
31,310.0,-5.618543029466894,-5.602311078537268,-5.687322091413558
32,320.0,-5.62065251735212,-5.604377894347797,-5.690360783914798
33,330.0,-5.6228192950541676,-5.6065093299015425,-5.693480629359904
34,340.0,-5.625042165998748,-5.608704281035996,-5.696679840131752
35,350.0,-5.627319985401029,-5.610961658210236,-5.6999566958030226
36,360.0,-5.629651644563983,-5.613280396086852,-5.703309545539569
37,370.0,-5.632036071655151,-5.615659448135784,-5.7067368239337295
38,380.0,-5.634472232055153,-5.618097792076214,-5.710236995198828
39,390.0,-5.636959126740986,-5.620594430779934,-5.713808603313763
40,400.0,-5.639495789408745,-5.623148389044044,-5.717450242778973
41,410.0,-5.642081284208959,-5.6257587161010125,-5.72116056031562
42,420.0,-5.644714707148439,-5.628424484402793,-5.72493826190996
43,430.0,-5.647395181228862,-5.631144795181027,-5.728782069108912
44,440.0,-5.650121859777246,-5.63391876525175,-5.732690824022892
45,450.0,-5.652893924873718,-5.6367455418374774,-5.73666333468245
46,460.0,-5.655710578587602,-5.639624293258072,-5.740698495903509
47,470.0,-5.658571049897789,-5.642554209452212,-5.7447952082850104
48,480.0,-5.661474592474609,-5.645534504163199,-5.748952438830056
49,490.0,-5.664420479088338,-5.648564407559149,-5.753169183930591
50,500.0,-5.6674080083501535,-5.6516431799632265,-5.757444451044321
51,510.0,-5.670436495335799,-5.654770091340615,-5.761777317746628
52,520.0,-5.673505285787507,-5.657944442330741,-5.766166855259515
53,530.0,-5.676613727741222,-5.661165544569639,-5.77061218992419
54,540.0,-5.6797611920366275,-5.66443272794257,-5.775112529428286
55,550.0,-5.682947086335565,-5.6677453510513445,-5.779666907859147
56,560.0,-5.68617080641732,-5.671102773009749,-5.784274596074024
57,570.0,-5.689431782312267,-5.674504386646382,-5.788934798449814
58,580.0,-5.6927294614516075,-5.677949591109606,-5.793646764617341
59,590.0,-5.696063295313811,-5.6814378039397795,-5.7984097593645405
60,600.0,-5.699432754052978,-5.6849684592280525,-5.803223062477474
61,610.0,-5.702837320008329,-5.688541002159514,-5.80808598502561
62,620.0,-5.706276505603086,-5.692154897363529,-5.81299782950192
63,630.0,-5.709749805717411,-5.6958096192171235,-5.817958114472402
64,640.0,-5.713256760213676,-5.699504659553694,-5.822965947388444
65,650.0,-5.716796897004737,-5.703239518148713,-5.828020814196896
66,660.0,-5.7203697648066205,-5.707013717058185,-5.833122087502167
67,670.0,-5.72397492585294,-5.7108267692907,-5.838269176006627
68,680.0,-5.727611947862852,-5.714678222197764,-5.84346150014627
69,690.0,-5.731280410463974,-5.718567630137377,-5.848698526582567
70,700.0,-5.734979913704416,-5.722494542168617,-5.85397965411911
71,710.0,-5.738710051188048,-5.7264585420814065,-5.859304390838071
72,720.0,-5.742470482163781,-5.730459197887741,-5.864672413990678
73,730.0,-5.746260732252703,-5.7344961126740035,-5.87008280017919
74,740.0,-5.750080469362331,-5.738568890037065,-5.875535261955106
75,750.0,-5.75392934698732,-5.742677128964175,-5.881029285056391
76,760.0,-5.757806995689559,-5.746820454754344,-5.886564392717365
77,770.0,-5.761713083026222,-5.750998495143308,-5.892140118884269
78,780.0,-5.765647254598203,-5.755210888201915,-5.897755992939232
79,790.0,-5.769609194373976,-5.759457277784575,-5.903411567406635
80,800.0,-5.7735985642181635,-5.763737310990005,-5.9091065101928475
81,810.0,-5.777615053665279,-5.768050650458226,-5.914840212909993
82,820.0,-5.781658353969967,-5.772396971603749,-5.9206123318597
83,830.0,-5.7857281578290625,-5.776775937224941,-5.92642242948543
84,840.0,-5.789824183050938,-5.781187245136666,-5.932270178143062
85,850.0,-5.7939461151189935,-5.785630559373658,-5.938155057040351
86,860.0,-5.798093685560649,-5.790105594601185,-5.944076699129391
87,870.0,-5.802266620425727,-5.794612053643173,-5.950035172791965
88,880.0,-5.806464630555207,-5.799149628439499,-5.956029294884929
89,890.0,-5.810687451118219,-5.80371804526446,-5.9620592171835085
90,900.0,-5.814934832447285,-5.808317007973098,-5.968124585306644
91,910.0,-5.819206512512848,-5.812946266135069,-5.974224693548528
92,920.0,-5.823502229702554,-5.817605531671492,-5.980359499639692
93,930.0,-5.827821749782953,-5.822294541490585,-5.9865284432623325
94,940.0,-5.832164821834333,-5.827013031251564,-5.99273133147406
95,950.0,-5.836531216296419,-5.8317607698359515,-5.998967980782526
96,960.0,-5.840920688459628,-5.836537488449719,-6.005237661410486
97,970.0,-5.84533303346002,-5.8413429295284525,-6.011540818754682
98,980.0,-5.849768000231395,-5.846176880223079,-6.0178762647771995
99,990.0,-5.854225382833411,-5.851039096877649,-6.024243759137874
100,1000.0,,,
