,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.1347751196230522,0.1786705218986362
2,20.0,0.2700243728962989,1.23900182274034
3,30.0,0.590014920817463,3.1421702455763207
4,40.0,1.0739999972458207,5.269001291741897
5,50.0,1.7244059981809818,7.327185910947542
6,60.0,2.5738008075878485,9.229814105898964
7,70.0,3.6050724231618707,10.95740653315743
8,80.0,4.7592404489777715,12.510014514323156
9,90.0,5.968236023472303,13.894845311085392
10,100.0,7.175217236760119,15.123013956904195
11,110.0,8.34069611577505,16.20795220623445
12,120.0,9.441145324561743,17.164116677495713
13,130.0,10.465130598746224,18.005958534857488
14,140.0,11.409418619079824,18.747211587154588
15,150.0,12.275873656567605,19.400481383467646
16,160.0,13.069235338866747,19.977058350032724
17,170.0,13.795678807901204,20.48688576959173
18,180.0,14.461893942734797,20.9386315755182
19,190.0,15.074514264833113,21.339784982658845
20,200.0,15.639860725073605,21.696796046010576
21,210.0,16.163751133854205,22.015210813621334
22,220.0,16.65144958325437,22.29978150007456
23,230.0,17.1076892606679,22.554588868769564
24,240.0,17.536674114605034,22.783137235323903
25,250.0,17.942145642605936,22.98845447518918
26,260.0,18.327340443264422,23.173150802204905
27,270.0,18.695225730134414,23.33948179780685
28,280.0,19.048390086026185,23.489398388797255
29,290.0,19.388991433392686,23.62460978015672
30,300.0,19.719112019852933,23.746608907276276
31,310.0,20.04054441122747,23.85669121540653
32,320.0,20.354846393027362,23.956006058475264
33,330.0,20.663433961073235,24.04556565367999
34,340.0,20.967557607333887,24.12626024937425
35,350.0,21.268439842688668,24.198887005426084
36,360.0,21.566990524666615,24.264143795396762
37,370.0,21.86426211918148,24.322662241112813
38,380.0,22.160906267149482,24.375017190560907
39,390.0,22.45775128491219,24.421696778007394
40,400.0,22.755376549493118,24.463175526175927
41,410.0,23.054617950301346,24.499860674652393
42,420.0,23.35651060246585,24.532108408654313
43,430.0,23.66075634905569,24.560274874807654
44,440.0,23.96804470089459,24.584669639936962
45,450.0,24.278919221370277,24.605568545206587
46,460.0,24.593719550136242,24.623225625494033
47,470.0,24.913165014303374,24.637888229290965
48,480.0,25.23711296155107,24.64976389275756
49,490.0,25.56573831989244,24.659047885631303
50,500.0,25.900215189708153,24.665938549471097
51,510.0,26.240193584710045,24.670601384790814
52,520.0,26.586066415166897,24.673182061724834
53,530.0,26.937911758567143,24.673828388238018
54,540.0,27.295556450941127,24.672700200273542
55,550.0,27.660395654945177,24.66990284718863
56,560.0,28.03128430719102,24.665545258041195
57,570.0,28.408858945965985,24.65975028248197
58,580.0,28.793531732003053,24.65262108366391
59,590.0,29.185303054108118,24.644258047852475
60,600.0,29.58420641260101,24.63473438827998
61,610.0,29.988357404613414,24.624146868855014
62,620.0,30.400424840040888,24.6125562427728
63,630.0,30.820779653148747,24.600048404203523
64,640.0,31.247382138003875,24.58671202486974
65,650.0,31.6807137669476,24.572575996075074
66,660.0,32.12121896895323,24.55773115774153
67,670.0,32.566029997814496,24.542202627313493
68,680.0,33.01894687238317,24.52606365155968
69,690.0,33.482053581243974,24.509392078727693
70,700.0,33.949295258315054,24.49218441864493
71,710.0,34.42056295730987,24.47451613485181
72,720.0,34.896535717041395,24.456415725913462
73,730.0,35.378733799810526,24.43793156468938
74,740.0,35.86710964590867,24.419107082198437
75,750.0,36.36046726892901,24.399971381328037
76,760.0,36.856285040773315,24.38056208953984
77,770.0,37.35267223519477,24.360897366331436
78,780.0,37.865168356186054,24.341015938705205
79,790.0,38.367627827577145,24.320962653471234
80,800.0,38.87638919177272,24.300745458101535
81,810.0,39.396635360628004,24.280362117857972
82,820.0,39.88372318538066,24.259882193992475
83,830.0,40.39511890593314,24.239321788977136
84,840.0,40.92183127353514,24.21869223863837
85,850.0,41.41939792069354,24.198017428478458
86,860.0,41.92640430453695,24.177277026047957
87,870.0,42.44110550567626,24.156557330067205
88,880.0,42.931082899110145,24.13585670770443
89,890.0,43.426609515977034,24.115126574810056
90,900.0,43.90915271470951,24.094458920550185
91,910.0,44.342388038718155,24.073833017931854
92,920.0,44.81229237737876,24.053259899207205
93,930.0,45.3366032268039,24.032772610701336
94,940.0,45.809253422006535,24.012382742762448
95,950.0,46.29094204255453,23.992076496200095
96,960.0,46.5371858169877,23.97186445842184
97,970.0,47.64397818682273,23.95176244960618
98,980.0,47.81380978572544,23.93177845423405
99,990.0,45.634921096895745,23.911957654366812
100,1000.0,,
