,temperature,mp-1473 a=4.7828
0,0.0,0.0
1,10.0,0.07841301170814757
2,20.0,0.984509914959504
3,30.0,2.6809949111281184
4,40.0,4.5603644633673115
5,50.0,6.393510151399735
6,60.0,8.128594615375485
7,70.0,9.754692598735012
8,80.0,11.26473152512568
9,90.0,12.652507667454811
10,100.0,13.915347134232288
11,110.0,15.055195490007783
12,120.0,16.077980570227062
13,130.0,16.992291032697743
14,140.0,17.8080757615066
15,150.0,18.535647509414726
16,160.0,19.185017818260274
17,170.0,19.765517114401405
18,180.0,20.285612315942657
19,190.0,20.752846933557894
20,200.0,21.173862523061583
21,210.0,21.554461625391053
22,220.0,21.899687424950734
23,230.0,22.21391326319797
24,240.0,22.50092135620886
25,250.0,22.763986471596077
26,260.0,23.005941118225905
27,270.0,23.22924022682851
28,280.0,23.43601777720696
29,290.0,23.62812466610453
30,300.0,23.807172245394767
31,310.0,23.974573430951377
32,320.0,24.131557272230577
33,330.0,24.279203788717965
34,340.0,24.418465603086666
35,350.0,24.55017819613595
36,360.0,24.67508332064675
37,370.0,24.7938262587708
38,380.0,24.9069957672744
39,390.0,25.01510710714191
40,400.0,25.11861409889469
41,410.0,25.21792907459475
42,420.0,25.313422539180337
43,430.0,25.405420557530817
44,440.0,25.494215962979993
45,450.0,25.580075040957
46,460.0,25.663243284348848
47,470.0,25.74393467356908
48,480.0,25.822334934737345
49,490.0,25.898636824055444
50,500.0,25.972995735155052
51,510.0,26.04554954552639
52,520.0,26.116440150876848
53,530.0,26.185789253920298
54,540.0,26.253704880954633
55,550.0,26.320286784787715
56,560.0,26.385629419484903
57,570.0,26.449817223811607
58,580.0,26.512923765839457
59,590.0,26.575030715507733
60,600.0,26.636200046248316
61,610.0,26.696488238699644
62,620.0,26.755946318245297
63,630.0,26.81463085192846
64,640.0,26.872606596478306
65,650.0,26.929889362956875
66,660.0,26.98652135876306
67,670.0,27.042573088243866
68,680.0,27.09805776529486
69,690.0,27.152981377402035
70,700.0,27.207396695340407
71,710.0,27.261354031932594
72,720.0,27.314848232341543
73,730.0,27.367915322818003
74,740.0,27.420575374554247
75,750.0,27.472828437477656
76,760.0,27.52474623013161
77,770.0,27.57629698399214
78,780.0,27.627509083618087
79,790.0,27.678415852744227
80,800.0,27.729005112781618
81,810.0,27.7793068102388
82,820.0,27.829327759366677
83,830.0,27.879094370723568
84,840.0,27.92858621402797
85,850.0,27.977839747320925
86,860.0,28.02686408837352
87,870.0,28.075651172620514
88,880.0,28.124215299660104
89,890.0,28.172573084807507
90,900.0,28.220728531663607
91,910.0,28.268682811985222
92,920.0,28.316433303730054
93,930.0,28.36400433837642
94,940.0,28.4114134773017
95,950.0,28.458601677050897
96,960.0,28.50563924443503
97,970.0,28.55251104880824
98,980.0,28.599224975824523
99,990.0,28.645772305901577
100,1000.0,
