,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.18507728308647245,0.1015566277373705,0.03911635070971711
2,20.0,0.6223502027520039,0.40227481232622486,0.39975759704697195
3,30.0,1.2612957253187669,0.9063893687601444,1.1939335652542715
4,40.0,2.077640985809749,1.577700521428345,2.197354043238075
5,50.0,3.0119018280581904,2.3533732158121867,3.346867826945696
6,60.0,4.009390642487595,3.1869003645921,4.637797082417797
7,70.0,5.02675609693432,4.051693825067901,6.03397937219749
8,80.0,6.028706947882815,4.933436901618284,7.475961962468731
9,90.0,6.988880414546339,5.82333543908554,8.905068973684733
10,100.0,7.89055488812586,6.714081398140116,10.276368408945487
11,110.0,8.725535012339801,7.598298127021263,11.561266132121812
12,120.0,9.491998377224492,8.468479137064723,12.745061994919574
13,130.0,10.19226692709424,9.31749492839638,13.823123142225526
14,140.0,10.830991871496774,10.139121711923648,14.797356472247799
15,150.0,11.413865817448473,10.928377139974662,15.673502792738402
16,160.0,11.946797948454433,11.681637252012612,16.459258859199632
17,170.0,12.435436146727604,12.396585819508735,17.163062058857438
18,180.0,12.884925281156404,13.072062358056385,17.793351441783923
19,190.0,13.299814750873756,13.707864277472613,18.358149777579847
20,200.0,13.68405364586752,14.304541286284683,18.864852093144886
21,210.0,14.04103264961535,14.863204506408119,19.320141676557295
22,220.0,14.373647042940025,15.385361226784699,19.72998133153344
23,230.0,14.684365617275638,15.872778748562089,20.0996464634126
24,240.0,14.97529712867745,16.327376439880087,20.433779201265825
25,250.0,15.248250190537048,16.751142937069464,20.736450994494884
26,260.0,15.504785051214931,17.14607459565091,21.011226374261096
27,270.0,15.746257138886586,17.514131234641077,21.261223854683436
28,280.0,15.973852996929779,17.857205554503672,21.489171961242306
29,290.0,16.188619556028254,18.17710311259164,21.697459576575888
30,300.0,16.391487772231777,18.475530278660354,21.888180488339277
31,310.0,16.58329161492999,18.75408809897098,22.063172403812484
32,320.0,16.764783282754962,19.01427044013136,22.22405088473197
33,330.0,16.936645397944783,19.25746515457347,22.372238730933773
34,340.0,17.099500802426608,19.48495731076435,22.508991351212877
35,350.0,17.253920462524192,19.69793377071279,22.635418634049334
36,360.0,17.40042988824699,19.897488584490844,22.752503787603818
