calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b34ebb4-0bd1-45dd-b241-55321c50d26a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-08,negative,664.900,209.757,209.757,0.000,0.000,-0.000,209.757,664.900,209.757,0.000,0.000,-0.000,209.757,209.757,664.900,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.342,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.342
9b34ebb4-0bd1-45dd-b241-55321c50d26a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-08,positive,664.900,209.757,209.757,-0.000,-0.000,0.000,209.757,664.900,209.757,-0.000,0.000,0.000,209.757,209.757,664.900,-0.000,0.000,0.000,-0.000,0.000,0.000,76.342,-0.000,0.000,0.000,0.000,0.000,-0.000,76.342,0.000,0.000,0.000,0.000,-0.000,0.000,76.342
d24c5fe3-ad13-448c-8fb3-ef7adaa202f3,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-07,negative,664.901,209.757,209.757,-0.000,-0.000,-0.000,209.757,664.901,209.757,0.000,-0.000,-0.000,209.757,209.757,664.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.059,0.000,-0.000,0.000,-0.000,0.000,0.000,140.059,-0.000,0.000,0.000,-0.000,0.000,-0.000,140.059
d24c5fe3-ad13-448c-8fb3-ef7adaa202f3,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-07,positive,708.330,188.042,188.042,-0.000,-0.000,0.000,188.042,708.330,188.042,-0.000,0.000,0.000,188.042,188.042,708.330,-0.000,0.000,0.000,0.000,-0.000,-0.000,140.059,-0.000,0.000,-0.000,0.000,-0.000,-0.000,140.059,0.000,-0.000,-0.000,0.000,-0.000,0.000,140.059
d4911628-7a8b-42f2-b53d-ac6c5c46f5a8,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-06,negative,708.333,188.043,188.043,0.000,0.000,-0.000,188.043,708.333,188.043,0.000,-0.000,-0.000,188.043,188.043,708.333,0.000,-0.000,-0.000,0.000,-0.001,-0.001,76.342,-0.000,-0.000,-0.001,0.000,-0.001,0.000,76.342,-0.000,-0.001,-0.001,0.000,0.000,0.000,76.342
d4911628-7a8b-42f2-b53d-ac6c5c46f5a8,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-06,positive,664.898,209.756,209.756,-0.000,0.000,0.000,209.756,664.898,209.756,-0.000,-0.000,0.000,209.756,209.756,664.898,-0.000,0.000,0.000,-0.000,0.001,0.001,76.342,0.000,0.000,0.001,-0.000,0.001,-0.000,76.342,0.000,0.001,0.001,-0.000,0.000,-0.000,76.342
dc720170-ae46-4747-9132-5dc0eae43291,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074187,5.948908309074187,5.948908309074187,90.0,90.0,90.0,1e-08,negative,316.997,266.750,266.750,-0.000,0.000,0.000,266.750,316.997,266.750,-0.000,0.000,0.000,266.750,266.750,316.997,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.558,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.558,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.558
dc720170-ae46-4747-9132-5dc0eae43291,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074187,5.948908309074187,5.948908309074187,90.0,90.0,90.0,1e-08,positive,316.997,266.750,266.750,0.000,-0.000,-0.000,266.750,316.997,266.750,0.000,0.000,-0.000,266.750,266.750,316.997,0.000,-0.000,-0.000,0.000,0.000,0.000,68.558,-0.000,-0.000,0.000,0.000,0.000,0.000,68.558,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.558
575e5541-08e1-49d5-8b32-7d6f8e1f9533,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074187,5.948908309074187,5.948908309074187,90.0,90.0,90.0,1e-07,negative,316.997,266.751,266.751,-0.000,0.000,0.000,266.751,316.997,266.751,-0.000,0.000,0.000,266.751,266.751,316.997,-0.000,0.000,0.000,0.000,0.000,0.000,216.830,0.000,0.000,0.000,0.000,0.000,-0.000,216.830,0.000,0.000,0.000,0.000,-0.000,0.000,216.830
575e5541-08e1-49d5-8b32-7d6f8e1f9533,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074187,5.948908309074187,5.948908309074187,90.0,90.0,90.0,1e-07,positive,316.997,266.750,266.750,-0.000,0.000,-0.000,266.750,316.997,266.750,0.000,-0.000,-0.000,266.750,266.750,316.997,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,216.830,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,216.830,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,216.830
1e4ef0fa-5c05-4610-877f-76440fe4c860,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074187,5.948908309074187,5.948908309074187,90.0,90.0,90.0,1e-06,negative,316.996,266.751,266.751,-0.000,0.000,0.000,266.751,316.996,266.751,-0.000,0.000,0.000,266.751,266.751,316.996,-0.000,0.000,0.000,0.001,0.000,0.001,216.830,0.000,-0.000,0.000,0.001,0.001,-0.000,216.830,0.000,0.000,0.001,0.001,-0.000,0.000,216.830
1e4ef0fa-5c05-4610-877f-76440fe4c860,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074187,5.948908309074187,5.948908309074187,90.0,90.0,90.0,1e-06,positive,316.997,266.749,266.749,0.000,-0.000,-0.000,266.749,316.997,266.749,-0.000,-0.000,-0.000,266.749,266.749,316.997,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,216.830,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,216.830,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,216.830
eaa5fe9c-f635-409e-9775-a7ef856acac5,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-08,negative,436.078,237.272,237.272,0.000,0.000,0.000,237.272,436.078,237.272,0.000,0.000,0.000,237.272,237.272,436.078,-0.000,0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,0.000,0.000,-0.000,189.869,0.000,0.000,0.000,0.000,-0.000,0.000,189.869
eaa5fe9c-f635-409e-9775-a7ef856acac5,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-08,positive,436.078,237.272,237.272,0.000,0.000,-0.000,237.272,436.078,237.272,-0.000,0.000,-0.000,237.272,237.272,436.078,0.000,0.000,-0.000,-0.000,-0.000,-0.000,189.869,0.000,-0.000,-0.000,-0.000,-0.000,0.000,189.869,-0.000,-0.000,-0.000,-0.000,0.000,0.000,189.869
