,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,0.012753053485275482,0.014295911302788457
2,20.0,0.13182079951392509,0.1093758294947899
3,30.0,0.4563429650254091,0.36799485592488285
4,40.0,0.9990911460040423,0.8352791983931414
5,50.0,1.720879797430436,1.4906635966273738
6,60.0,2.569556446930855,2.289058458076566
7,70.0,3.50310470475031,3.1898180013937774
8,80.0,4.493033743498055,4.162544642788717
9,90.0,5.5201665907487945,5.1847213002261805
10,100.0,6.570637126939918,6.238996463624698
11,110.0,7.633663238306093,7.3116011249442
12,120.0,8.700547772399881,8.391540194835308
13,130.0,9.764247742309559,9.470121576043338
14,140.0,10.819142791968295,10.540601030274216
15,150.0,11.860853131520477,11.597866972420272
16,160.0,12.886064232721353,12.638151431439274
17,170.0,13.89235540472818,13.658771069244438
18,180.0,14.878039146896047,14.657902897661309
19,190.0,15.842017396706678,15.634395895398805
20,200.0,16.78365766109823,16.587616586797193
21,210.0,17.702689312271485,17.51732480285041
22,220.0,18.599118628373894,18.423575138962388
23,230.0,19.473160327054845,19.30663964968154
24,240.0,20.32518308995759,20.16694773260289
25,250.0,21.155666661341172,21.005039721161246
26,260.0,21.965168353513896,21.82153129562027
27,270.0,22.7542971007501,22.617086365932867
28,280.0,23.52369351409991,23.39239655159282
29,290.0,24.27401467329859,24.14816577647844
30,300.0,25.005922637754523,24.8850988159322
31,310.0,25.720075864353404,25.603892888573522
32,320.0,26.41712288844366,26.30523158702356
33,330.0,27.097697760384495,26.98978059998406
34,340.0,27.762416838862997,27.65818480155912
35,350.0,28.411876628398993,28.311066379766313
36,360.0,29.046652416547065,28.949023750707166
37,370.0,29.667297519950804,29.57263106264794
38,380.0,30.274342990411128,30.182438139021404
39,390.0,30.86829766513158,30.77897074402916
40,400.0,31.449648471136573,31.362731081388937
41,410.0,32.01886091404131,31.934198457551606
42,420.0,32.57637969718082,32.493830056877165
43,430.0,33.12262942949344,33.042061788714896
44,440.0,33.65801539015761,33.57930917603788
45,450.0,34.182924325649566,34.10596826278651
46,460.0,34.697725260658146,34.622416522876534
47,470.0,35.20277030902129,35.12901375832388
48,480.0,35.69839547437871,35.62610297741357
49,490.0,36.18492143300496,36.114011246503956
50,500.0,36.66265429356877,36.59305051112379
51,510.0,37.131886330064056,37.06351838357459
52,520.0,37.59289668564812,37.52569889545982
53,530.0,38.045952045948155,37.979863214455605
54,540.0,38.49130728126141,38.42627032530626
55,550.0,38.92920605757895,38.86516767554056
56,560.0,39.35988141681443,39.29679178674743
57,570.0,39.78355632692297,39.72136883250516
58,580.0,40.20044420281702,40.13911518424642
59,590.0,40.61074939912511,40.55023792641911
60,600.0,41.01466767595375,40.954935342396375
61,610.0,41.412386638869684,41.353397372588404
62,620.0,41.80408615433918,41.74580604622137
63,630.0,42.1899387418516,42.132335888212
64,640.0,42.57010994399577,42.513154302549616
65,650.0,42.94475867563099,42.88842193352826
66,660.0,43.31403755338286,43.25829300613247
67,670.0,43.678093206515676,43.62291564681323
68,680.0,44.0370665703252,43.982432185838846
69,690.0,44.391093163016755,44.33697944233528
70,700.0,44.74030334708127,44.686688993069666
71,710.0,45.0848225760876,45.0316874259846
72,720.0,45.42477162771636,45.37209657941153
73,730.0,45.760266823959604,45.708033767848285
74,740.0,46.09142023913858,46.03961199512871
75,750.0,46.418339896561974,46.36694015576862
76,760.0,46.74112995448303,46.69012322520117
77,770.0,47.059890881980245,47.00926243959492
78,780.0,47.37471962538745,47.32445546589066
79,790.0,47.68570976583161,47.635796562650604
80,800.0,47.992951668430365,47.94337673227984
81,810.0,48.29653262359077,48.24728386514435
82,820.0,48.59653698095271,48.547602876068545
83,830.0,48.89304627636007,48.84441583368063
84,840.0,49.18613935226382,49.13780208301436
85,850.0,49.47589247200503,49.42783836178793
86,860.0,49.76237942824798,49.714598910715345
87,870.0,50.04567164596403,49.99815557820964
88,880.0,50.325838280266545,50.27857791980338
89,890.0,50.60294630936697,50.55593329259261
90,900.0,50.877060622979286,50.83028694498648
91,910.0,51.148244106354845,51.10170210204041
92,920.0,51.41655772028629,51.37024004660276
93,930.0,51.682060577222536,51.63596019655215
94,940.0,51.944810013767565,51.89892017828777
95,950.0,52.20486165973467,52.15917589673502
96,960.0,52.46226950393954,52.41678160202487
97,970.0,52.71708595694032,52.671789953042754
98,980.0,52.96936191085877,52.924252078017226
99,990.0,53.219146796460386,53.174217632301485
100,1000.0,53.46648863761044,53.421734853511055
