,temperature,mp-1473 a=4.7828
0,0.0,0.0
1,10.0,0.10705199772101358
2,20.0,0.9521326556832241
3,30.0,2.5886229715386233
4,40.0,4.455336667696567
5,50.0,6.298886454749097
6,60.0,8.051628048904298
7,70.0,9.693958736750368
8,80.0,11.2160557996206
9,90.0,12.611659942751306
10,100.0,13.879541685330048
11,110.0,15.022420597367493
12,120.0,16.04745752139018
13,130.0,16.963371620720757
14,140.0,17.78075763749472
15,150.0,18.509907491694584
16,160.0,19.16067388991136
17,170.0,19.74269864038161
18,180.0,20.264413679933746
19,190.0,20.733222422144642
20,200.0,21.155743542394674
21,210.0,21.53788295472457
22,220.0,21.88451468197104
23,230.0,22.200504551836385
24,240.0,22.488604436933766
25,250.0,22.753577015222266
26,260.0,22.996388670153895
27,270.0,23.221295776520407
28,280.0,23.429601378324886
29,290.0,23.623009188337218
30,300.0,23.803135617456558
31,310.0,23.972628054826373
32,320.0,24.129802690827546
33,330.0,24.27986789539101
34,340.0,24.419767659286844
35,350.0,24.553361656346585
36,360.0,24.679493611675593
37,370.0,24.799074058021418
38,380.0,24.91457103532649
39,390.0,25.023625607173337
40,400.0,25.128727590558846
41,410.0,25.22899102716537
42,420.0,25.327352734406418
43,430.0,25.41937535288625
44,440.0,25.510827495855743
45,450.0,25.596987477972448
46,460.0,25.683573235640605
47,470.0,25.764687722855943
48,480.0,25.844577657651662
49,490.0,25.92374231289073
50,500.0,25.999450063525288
51,510.0,26.073298002388743
52,520.0,26.146223209306154
53,530.0,26.218230285222372
54,540.0,26.287772677047915
55,550.0,26.35540826495822
56,560.0,26.424323544043336
57,570.0,26.489241317477752
58,580.0,26.554444231984917
59,590.0,26.620512355586452
60,600.0,26.682397769108768
61,610.0,26.7457101752658
62,620.0,26.80581894255374
63,630.0,26.868277885568897
64,640.0,26.930527916315665
65,650.0,26.98520866894473
66,660.0,27.047291747740207
67,670.0,27.109628948714487
68,680.0,27.16308156609929
69,690.0,27.21929779175822
70,700.0,27.278515786236184
71,710.0,27.337370578238428
72,720.0,27.389334280750184
73,730.0,27.449945556498925
74,740.0,27.501811865889994
75,750.0,27.554901807774787
76,760.0,27.620775161904206
77,770.0,27.660859048360194
78,780.0,27.72669740170228
79,790.0,27.772952180325756
80,800.0,27.832238852681886
81,810.0,27.87877996437274
82,820.0,27.94061288565596
83,830.0,27.989685341314217
84,840.0,28.039140963967423
85,850.0,28.09720378501598
86,860.0,28.146439410001708
87,870.0,28.200995405813146
88,880.0,28.249432774989955
89,890.0,28.306732947376766
90,900.0,28.352482983153873
91,910.0,28.410391030923012
92,920.0,28.452380285096574
93,930.0,28.518201748524383
94,940.0,28.558078851837966
95,950.0,28.60370533612283
96,960.0,28.672689671646882
97,970.0,28.703444134859062
98,980.0,28.77631140711991
99,990.0,28.8044259162975
100,1000.0,
