key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8b918cb5-3c07-4281-b386-b8295cfc8a4f,L1_2--AuCu3,mp-1184225,dynamic,True,-5.691417093582248,-5.691417093582248,5.225365165471491,5.225365165471491,12.863295540071453,90.0,90.0,119.99999999999999
7b8187fc-9628-438b-a95b-3bc6b3aa517d,L1_2--AuCu3,oqmd-343953,dynamic,True,-5.691417093546249,-5.691417093546249,5.2253642417713735,5.2253642417713735,12.863296419656686,90.0,90.0,119.99999999999999
f26da534-28b5-494e-b4ab-1516f2b556ab,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-5.691079817253248,-5.691079817253248,5.221490508663519,7.406918510047111,5.246141194265246,90.0,90.0,90.0
08db2f16-7e69-41fb-9f4b-e4781b12a785,oqmd-319467,oqmd-319467,dynamic,False,-5.691025353042499,-5.691025353042499,5.236553000087403,5.236553000087403,4.2228386031420895,90.0,90.0,119.99999999999999
6d21476e-5097-4dde-b041-5f0523ef3862,mp-1184280,mp-1184280,dynamic,False,-5.691025352524875,-5.691025352524875,5.23655483852192,5.23655483852192,4.2228276478659295,90.0,90.0,119.99999999999999
830b046f-69ec-4434-a540-80897b7cbcee,mp-1184280,mp-1184280,static,False,-5.691025349243874,-5.691025349243874,5.236545598082683,5.236545598082683,4.22288066390632,90.0,90.0,119.99999999999999
33b53cbb-5ed5-4ff7-adc8-98aaace8ab36,oqmd-319467,oqmd-319467,box,False,-5.690748743917124,-5.690748743917124,5.234864084412305,5.234864084412305,4.2334268753785,90.0,90.0,120.00000000000001
d432c987-156d-473f-86e6-708abc59aee8,mp-1184280,mp-1184280,box,False,-5.690543829014999,-5.690543829014999,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001
08db4b2b-853b-4dae-8068-5ad101b1d467,L1_2--AuCu3,oqmd-343953,static,False,-5.690195784241999,-5.690195784241999,3.7027351778042203,3.7027351778042203,3.7027351778042203,90.0,90.0,90.0
caddbc89-8a0a-41ff-84a6-533c8e457f61,L1_2--AuCu3,mp-1184225,static,False,-5.690195784239999,-5.690195784239999,3.7027351808451905,3.7027351808451905,3.7027351808451905,90.0,90.0,90.0
1da30677-262c-446c-a56e-bd416cd1e781,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.690195784233499,-5.690195784233499,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0
a33d3c87-f06e-41bf-af48-4f247a0918b7,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.690195784233499,-5.690195784233499,3.702735180790253,3.702735180790253,3.702735180790253,90.0,90.0,90.0
eeff78d7-03a6-4f2c-81e9-0f743531ffb7,L1_2--AuCu3,mp-1184225,box,False,-5.690195784231749,-5.690195784231749,3.7027351807315934,3.7027351807315934,3.7027351807315934,90.0,90.0,90.0
e51edfbd-1486-4901-837c-cbd12066e7d1,L1_2--AuCu3,oqmd-343953,box,False,-5.6901957842214985,-5.6901957842214985,3.7027351805511266,3.7027351805511266,3.7027351805511266,90.0,90.0,90.0
7614a5ba-698f-4e8a-9680-74b7e1214dc0,oqmd-301986,oqmd-301986,dynamic,True,-5.679250081664124,-5.679250081664124,5.218005579499374,5.2247995762569355,7.462712776863285,90.0,90.0,90.0
0837183c-bcfd-4bc4-beb4-711d056ae2cc,oqmd-301986,oqmd-301986,static,False,-5.670419334342499,-5.670419334342499,3.6976176652554256,3.6976176652554256,7.46781246395538,90.0,90.0,90.0
340d0990-736b-4e21-8981-11b51703b8ea,oqmd-301986,oqmd-301986,box,False,-5.670419334153749,-5.670419334153749,3.697617683449925,3.697617683449925,7.467812482632751,90.0,90.0,90.0
1031f640-b2be-4d76-b613-75c5b73db2f2,A15--Cr3Si,A15--Cr3Si,static,False,-5.646727894914875,-5.646727894914875,4.695846304864033,4.695846304864033,4.695846304864033,90.0,90.0,90.0
7185ce39-0aee-40dd-8237-b11052181ed0,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.646727894909999,-5.646727894909999,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0
e39a902d-c10b-48aa-8e55-70b442735901,A15--Cr3Si,A15--Cr3Si,box,False,-5.6467278949098745,-5.6467278949098745,4.695846304845013,4.695846304845013,4.695846304845013,90.0,90.0,90.0
ffc979c7-be9e-45f4-a0e4-ab1fe47333de,D0_3--BiF3,D0_3--BiF3,static,False,-5.638161479531437,-5.638161479531437,5.94890850185918,5.94890850185918,5.94890850185918,90.0,90.0,90.0
7cf20804-9e55-4591-afaa-44be7b6da746,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.638161479522311,-5.638161479522311,5.948908309074187,5.948908309074187,5.948908309074187,90.0,90.0,90.0
fb5684af-870c-4feb-882c-24ef2c1b8c9d,D0_3--BiF3,oqmd-312528,dynamic,False,-5.638161479480998,-5.638161479480998,5.948908501321571,5.948908501321571,5.948908501321571,90.0,90.0,90.0
d5b69584-2cfe-45e2-a52c-653c592bc6ba,D0_3--BiF3,D0_3--BiF3,box,False,-5.638161479469187,-5.638161479469187,5.9489085026137865,5.9489085026137865,5.9489085026137865,90.0,90.0,90.0
0e3bbc78-0711-410e-9ea7-f6a630594860,D0_3--BiF3,oqmd-312528,static,False,-5.63816147945225,-5.63816147945225,5.948908515514852,5.948908515514852,5.948908515514852,90.0,90.0,90.0
e4851d78-68b2-44bf-abd8-cf700a044378,D0_3--BiF3,oqmd-312528,box,False,-5.638161479403499,-5.638161479403499,5.948908502744814,5.948908502744814,5.948908502744814,90.0,90.0,90.0
