,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,0.0,0.0
1,10.0,1.8632992857315625e-06,1.3117798480940038e-06
2,20.0,4.725212848161423e-06,5.001018520651673e-06
3,30.0,7.772692227211647e-06,1.1212789893503094e-05
4,40.0,1.0584738257256597e-05,1.8443955911377753e-05
5,50.0,1.3243326277491788e-05,2.5465996049958897e-05
6,60.0,1.585425981120522e-05,3.178187931038399e-05
7,70.0,1.8446433434280233e-05,3.726883112487738e-05
8,80.0,2.0994862933983977e-05,4.1950848214351434e-05
9,90.0,2.3458884572544416e-05,4.5902664541406836e-05
10,100.0,2.5804260308470097e-05,4.9212539855248805e-05
11,110.0,2.801053130085762e-05,5.196730369324282e-05
12,120.0,3.0069897054313606e-05,5.424663259098606e-05
13,130.0,3.198356668370071e-05,5.612114855870266e-05
14,140.0,3.375911478424147e-05,5.7652112044312294e-05
15,150.0,3.5407503510694044e-05,5.889209306674463e-05
16,160.0,3.694009119169167e-05,5.98856423395914e-05
17,170.0,3.8369204397490095e-05,6.0670204473778235e-05
18,180.0,3.9706801988634705e-05,6.127764939774703e-05
19,190.0,4.096287676902429e-05,6.173439503448137e-05
20,200.0,4.2147791204599126e-05,6.206277985094903e-05
21,210.0,4.327000364060954e-05,6.228185954090115e-05
22,220.0,4.43367646395366e-05,6.240732316594279e-05
23,230.0,4.535510457821874e-05,6.245246747634552e-05
24,240.0,4.633091471435499e-05,6.242841886604395e-05
25,250.0,4.72698887325587e-05,6.234503261162488e-05
26,260.0,4.8174811723269245e-05,6.22105572277509e-05
27,270.0,4.905158230662095e-05,6.203191138497281e-05
28,280.0,4.990399660757473e-05,6.181479859781764e-05
29,290.0,5.073215069520988e-05,6.156451430086074e-05
30,300.0,5.1540683203035335e-05,6.128563586406466e-05
31,310.0,5.23320428218935e-05,6.098170243633819e-05
32,320.0,5.310760428288585e-05,6.0656153929741095e-05
33,330.0,5.386919660388774e-05,6.031194204612272e-05
34,340.0,5.461813275923039e-05,5.995148491973714e-05
35,350.0,5.5357464727632264e-05,5.957712050930396e-05
36,360.0,5.608622665269334e-05,5.9190553373093876e-05
37,370.0,5.680788414016623e-05,5.8793533485408476e-05
38,380.0,5.752011245999542e-05,5.8387879058675944e-05
39,390.0,5.8225220337673934e-05,5.7974382311737814e-05
40,400.0,5.892217378570735e-05,5.755473303345846e-05
41,410.0,5.9615032277071835e-05,5.712984359844797e-05
42,420.0,6.03103097317694e-05,5.670016409344114e-05
43,430.0,6.0996711235630805e-05,5.626700282449094e-05
44,440.0,6.167784813247111e-05,5.583112664528731e-05
45,450.0,6.235536863749697e-05,5.539304673184362e-05
46,460.0,6.302878475185427e-05,5.4953265998616356e-05
47,470.0,6.370232888813046e-05,5.4512615582438596e-05
48,480.0,6.437037644857585e-05,5.4071337487031246e-05
49,490.0,6.503191612432288e-05,5.3629749619774095e-05
50,500.0,6.569657082339069e-05,5.318861042012012e-05
51,510.0,6.635753632341235e-05,5.274815577787825e-05
52,520.0,6.701656037765259e-05,5.230840770337129e-05
53,530.0,6.767208825161896e-05,5.186969971992833e-05
54,540.0,6.832097484658102e-05,5.1432896756090105e-05
55,550.0,6.897424785563258e-05,5.0997729345208576e-05
56,560.0,6.961994643587318e-05,5.0564192812473445e-05
57,570.0,7.026277781297505e-05,5.0132816542560774e-05
58,580.0,7.090484449688811e-05,4.970379465650372e-05
59,590.0,7.15452271881626e-05,4.927740853179034e-05
60,600.0,7.218316964218848e-05,4.885340973221349e-05
61,610.0,7.280417572797474e-05,4.843223936339445e-05
62,620.0,7.342837217400616e-05,4.801359711597481e-05
63,630.0,7.405725208837436e-05,4.759786896684643e-05
64,640.0,7.467612344735958e-05,4.718563012642363e-05
65,650.0,7.52886568417932e-05,4.677610390680105e-05
66,660.0,7.589802714472093e-05,4.637006733719648e-05
67,670.0,7.648612976440747e-05,4.596683822433211e-05
68,680.0,7.707841103613202e-05,4.5566905101025544e-05
69,690.0,7.768667445902447e-05,4.5170983938223754e-05
70,700.0,7.827445416848909e-05,4.477789789434611e-05
71,710.0,7.884300855007938e-05,4.438839743879693e-05
72,720.0,7.939796964833378e-05,4.400219520165896e-05
73,730.0,7.994912440668756e-05,4.361950156788797e-05
74,740.0,8.049695439081648e-05,4.3240486266276e-05
75,750.0,8.103608630035076e-05,4.286500554175902e-05
76,760.0,8.15548963638541e-05,4.249317818656935e-05
77,770.0,8.204623178380524e-05,4.2124691048371946e-05
78,780.0,8.25891672712187e-05,4.175975990148054e-05
79,790.0,8.305463277024763e-05,4.139877879429585e-05
80,800.0,8.352752038713833e-05,4.104132248149524e-05
81,810.0,8.403012048827363e-05,4.0686735257647955e-05
82,820.0,8.436138639344578e-05,4.033608551417537e-05
83,830.0,8.478837052803423e-05,3.9989237309205326e-05
84,840.0,8.526562635599022e-05,3.964594520722413e-05
85,850.0,8.56028153234998e-05,3.930630416592429e-05
86,860.0,8.597149833398761e-05,3.896937492528978e-05
87,870.0,8.636328911830219e-05,3.863675045515261e-05
88,880.0,8.664755534083506e-05,3.830802228654146e-05
89,890.0,8.695261708492422e-05,3.798162981539999e-05
90,900.0,8.720538851677207e-05,3.765938069310768e-05
91,910.0,8.727112961028492e-05,3.7340460225190035e-05
92,920.0,8.748724451510614e-05,3.702477668446071e-05
93,930.0,8.791273764604357e-05,3.6712826048362786e-05
94,940.0,8.814909227449096e-05,3.6404580117515493e-05
95,950.0,8.84283575051081e-05,3.609945061976875e-05
96,960.0,8.78731622918763e-05,3.5797399903408954e-05
97,970.0,9.039773768561432e-05,3.5498575863685504e-05
98,980.0,8.959050322264067e-05,3.520291240822431e-05
99,990.0,8.076904742780395e-05,3.491129388101525e-05
100,1000.0,,
