,temperature,mp-1473 a=4.7828
0,0.0,285.7679378846354
1,10.0,285.7650370194647
2,20.0,285.72291667082044
3,30.0,285.60600300382754
4,40.0,285.40945832082997
5,50.0,285.1378192057771
6,60.0,284.7981759974714
7,70.0,284.39877965426655
8,80.0,283.9482424526272
9,90.0,283.4548618238706
10,100.0,282.92615599740856
11,110.0,282.3686589602244
12,120.0,281.7878781085178
13,130.0,281.1883771440929
14,140.0,280.5738876673682
15,150.0,279.947447926225
16,160.0,279.3115237651758
17,170.0,278.6681130995111
18,180.0,278.018842378175
19,190.0,277.3650397776722
20,200.0,276.7077933111834
21,210.0,276.0479975830453
22,220.0,275.38639400682797
23,230.0,274.72359774378816
24,240.0,274.06012867734944
25,250.0,273.39641612021006
26,260.0,272.73283334627996
27,270.0,272.0696859181027
28,280.0,271.4072433314574
29,290.0,270.74573703420543
30,300.0,270.08536436706856
31,310.0,269.4262943994724
32,320.0,268.7686849101595
33,330.0,268.11265508161756
34,340.0,267.45833136531826
35,350.0,266.80580857050063
36,360.0,266.15518211993117
37,370.0,265.5065311545537
38,380.0,264.85992245168586
39,390.0,264.21542888489967
40,400.0,263.57310427614027
41,410.0,262.9330023341365
42,420.0,262.29516600490246
43,430.0,261.6596502728019
44,440.0,261.02648176072785
45,450.0,260.39570581437056
46,460.0,259.7673447844306
47,470.0,259.1414436528585
48,480.0,258.5180207206057
49,490.0,257.89710024936045
50,500.0,257.27871522972447
51,510.0,256.66288480626196
52,520.0,256.0496259559743
53,530.0,255.43895979137494
54,540.0,254.83091006347286
55,550.0,254.22549180237462
56,560.0,253.62271477226972
57,570.0,253.02260507435386
58,580.0,252.42516778053286
59,590.0,251.83041661476324
60,600.0,251.23837674137974
61,610.0,250.64905067441433
62,620.0,250.06245551602288
63,630.0,249.47859120808357
64,640.0,248.89747821097447
65,650.0,248.3191389850463
66,660.0,247.74355125252032
67,670.0,247.17074303188986
68,680.0,246.60074729863538
69,690.0,246.03354431518306
70,700.0,245.46913409402163
71,710.0,244.90753790827102
72,720.0,244.34877690360506
73,730.0,243.79283295899617
74,740.0,243.23974175775984
75,750.0,242.68948873551062
76,760.0,242.1420691650898
77,770.0,241.5975533115752
78,780.0,241.05586479854804
79,790.0,240.51707628570853
80,800.0,239.9811499386788
81,810.0,239.4481233441499
82,820.0,238.91796381952267
83,830.0,238.3907246350859
84,840.0,237.86638973219158
85,850.0,237.3449466006657
86,860.0,236.8264299977979
87,870.0,236.31082841612138
88,880.0,235.798159407176
89,890.0,235.28840899286618
90,900.0,234.78161087774328
91,910.0,234.2777386563437
92,920.0,233.77683030060453
93,930.0,233.27884216867113
94,940.0,232.7838537161538
95,950.0,232.2918120741209
96,960.0,231.80269479961626
97,970.0,231.3165981334697
98,980.0,230.8334261636926
99,990.0,230.3532949983179
100,1000.0,
