calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64bdbdf2-aed5-49ab-9473-f5791313399d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.782833066435812,4.782833066435812,25.782094532628644,90.0,90.0,119.99999999999999,1e-08,negative,-367.622,-588.410,-675.208,-4.237,0.000,-0.000,-917.338,-668.928,-34.505,5.245,0.000,-0.000,-832.127,-832.127,290.222,0.000,0.000,-0.000,-585.273,-578.451,-1090.864,134.426,0.000,-0.000,-581.862,-581.862,-1090.864,-0.000,134.426,-3.411,-1055.401,-1055.401,-260.270,-0.000,-5.244,124.169
a88a0294-cc2e-4c19-836f-95eafdecb7a3,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-08,negative,471.642,189.499,176.186,-5.276,-0.000,-0.000,2339.937,2593.669,-578.026,5.159,-0.000,0.000,2362.345,2362.345,-235.622,0.000,0.000,0.000,2173.276,2183.597,-788.548,53.793,0.000,-0.000,2095.910,2095.910,246.201,0.000,75.158,-4.439,-0.000,0.000,0.000,0.000,-5.276,141.071
64bdbdf2-aed5-49ab-9473-f5791313399d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.782833066435812,4.782833066435812,25.782094532628644,90.0,90.0,119.99999999999999,1e-08,positive,1004.106,781.029,1240.640,-3.372,-0.000,0.000,1192.732,1441.017,486.076,5.243,-0.000,0.000,1278.157,1278.157,810.959,0.000,-0.000,0.000,578.451,585.273,1090.864,134.426,-0.000,0.000,581.862,581.862,1090.864,-0.000,134.426,-3.411,1055.401,1055.401,260.270,0.000,-5.244,124.169
a88a0294-cc2e-4c19-836f-95eafdecb7a3,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-08,positive,-1763.660,-2017.778,999.045,-5.161,-0.000,0.000,189.499,471.642,176.186,5.276,0.000,0.000,177.086,177.086,592.713,-0.000,-0.000,-0.000,-5.276,5.276,-0.000,128.483,-0.000,0.000,-2095.910,-2095.910,-246.201,-0.000,75.157,-4.439,0.000,0.000,-0.000,-0.000,-5.276,141.071
67f55194-c672-4190-bf62-8040c6ce1b1d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.782833066435812,4.782833066435812,25.782094532628644,90.0,90.0,119.99999999999999,1e-07,negative,283.050,33.920,198.812,-5.252,0.000,-0.000,115.895,345.435,72.005,3.892,0.000,-0.000,179.388,179.388,614.664,-0.000,0.000,-0.000,-5.600,5.600,0.000,130.481,0.000,-0.000,0.000,0.000,0.000,-0.000,130.481,-5.600,-105.683,-105.683,-26.062,-0.000,-5.243,124.147
d9ddeac8-f951-431c-a725-84a89820db4b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-07,negative,471.642,189.499,176.186,-5.276,0.000,-0.000,377.468,629.230,134.024,5.151,-0.000,0.000,399.400,399.400,479.544,0.000,-0.000,-0.000,-5.276,5.276,0.000,128.483,0.000,0.000,213.084,213.084,-77.132,-0.000,55.425,-5.163,218.834,218.834,-79.213,-0.000,-5.160,126.903
67f55194-c672-4190-bf62-8040c6ce1b1d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.782833066435812,4.782833066435812,25.782094532628644,90.0,90.0,119.99999999999999,1e-07,positive,470.518,188.757,179.386,-5.600,-0.000,0.000,241.721,489.759,251.983,5.241,-0.000,0.000,179.388,179.388,614.662,0.000,-0.000,0.000,-5.600,5.600,-0.000,130.481,-0.000,0.000,-0.000,-0.000,-0.000,0.000,130.481,-5.600,105.683,105.683,26.062,0.000,-5.243,124.147
d9ddeac8-f951-431c-a725-84a89820db4b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-07,positive,471.641,189.499,176.186,-5.276,-0.000,-0.000,-56.333,199.257,287.790,5.167,-0.000,-0.000,-28.860,-28.860,623.467,-0.000,-0.000,-0.000,-218.247,-207.921,77.132,55.425,0.000,0.000,-213.084,-213.084,77.132,0.000,55.425,-5.163,-218.834,-218.834,79.213,0.000,-5.160,126.903
17ecfb26-f9c0-4351-92ec-144468ab6e11,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.782833066435812,4.782833066435812,25.782094532628644,90.0,90.0,119.99999999999999,1e-06,negative,399.174,141.988,211.243,-5.338,0.000,-0.000,142.026,399.230,211.218,5.338,0.000,-0.000,181.661,181.661,578.010,0.000,0.000,-0.000,-5.599,5.600,0.001,130.481,0.000,-0.000,-6.651,-6.651,-1.639,-0.000,73.547,-5.375,-11.821,-11.820,-2.915,-0.000,-5.201,122.164
8fe26fa2-51cd-47f7-9dc1-f4113b2429c2,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-06,negative,428.391,170.777,203.860,-5.175,-0.000,-0.000,170.781,428.398,203.854,5.175,-0.000,-0.000,218.112,218.112,563.929,0.000,0.000,-0.000,16.276,24.877,4.552,80.067,0.000,-0.000,20.577,20.577,4.552,-0.000,80.067,-4.301,29.068,29.068,-10.522,-0.000,-5.121,122.251
