calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24a1bf47-8977-496c-8a47-3df66439f17c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-08,negative,221.511,196.220,196.220,0.000,0.000,0.000,196.220,221.511,196.220,0.000,0.000,0.000,196.220,196.220,221.511,0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078
24a1bf47-8977-496c-8a47-3df66439f17c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-08,positive,221.511,196.220,196.220,-0.000,-0.000,-0.000,196.220,221.511,196.220,-0.000,-0.000,-0.000,196.220,196.220,221.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078
d719394b-87a7-4bd9-9ce1-a0cd6ec9213e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-07,negative,221.511,196.220,196.220,0.000,0.000,0.000,196.220,221.511,196.220,0.000,0.000,0.000,196.220,196.220,221.511,0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,-0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078
d719394b-87a7-4bd9-9ce1-a0cd6ec9213e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-07,positive,221.511,196.220,196.220,-0.000,-0.000,-0.000,196.220,221.511,196.220,-0.000,-0.000,-0.000,196.220,196.220,221.511,0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,0.000,-0.000,146.078
335ed823-b03c-4a82-995c-a4b91ff0993d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-06,negative,221.513,196.221,196.221,-0.000,0.000,0.000,196.221,221.513,196.221,-0.000,0.000,0.000,196.221,196.221,221.513,0.000,0.000,0.000,-0.000,0.001,0.001,146.078,0.000,0.000,0.001,-0.000,0.001,0.000,146.078,0.000,0.001,0.001,-0.000,0.000,0.000,146.078
335ed823-b03c-4a82-995c-a4b91ff0993d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0,1e-06,positive,221.509,196.219,196.219,-0.000,-0.000,-0.000,196.219,221.509,196.219,-0.000,-0.000,-0.000,196.219,196.219,221.509,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,146.078,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,146.078,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,146.078
d865c154-9923-4736-b4e3-85c87730af1b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-08,negative,526.376,119.621,119.621,0.000,0.000,0.000,119.621,526.376,119.621,-0.000,0.000,0.000,119.621,119.621,526.376,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.967,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.967,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.967
d865c154-9923-4736-b4e3-85c87730af1b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-08,positive,527.349,119.134,119.134,-0.000,-0.000,-0.000,119.134,527.349,119.134,-0.000,-0.000,-0.000,119.134,119.134,527.349,0.000,-0.000,-0.000,0.000,0.000,0.000,68.967,-0.000,0.000,0.000,0.000,0.000,0.000,68.967,0.000,0.000,0.000,-0.000,0.000,-0.000,68.967
204e941c-5e27-45c6-97d1-6e4120b9f785,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-07,negative,527.349,119.134,119.134,0.000,0.000,0.000,119.134,527.349,119.134,0.000,-0.000,0.000,119.134,119.134,527.349,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.967,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.967,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.967
204e941c-5e27-45c6-97d1-6e4120b9f785,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-07,positive,526.376,119.621,119.621,-0.000,-0.000,-0.000,119.621,526.376,119.621,0.000,-0.000,0.000,119.621,119.621,526.376,0.000,0.000,-0.000,0.000,0.000,0.000,68.967,-0.000,-0.000,0.000,0.000,0.000,0.000,68.967,-0.000,0.000,0.000,0.000,0.000,-0.000,68.967
be70b095-aa5d-4a99-a86d-07b0e3ea829b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-06,negative,526.378,119.620,119.620,-0.000,0.000,0.000,119.620,526.378,119.620,0.000,0.000,0.000,119.620,119.620,526.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.967
be70b095-aa5d-4a99-a86d-07b0e3ea829b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-06,positive,526.374,119.621,119.621,0.000,-0.000,-0.000,119.621,526.374,119.621,-0.000,-0.000,0.000,119.621,119.621,526.374,0.000,-0.000,-0.000,0.000,0.000,0.000,68.967,-0.000,0.000,0.000,0.000,0.000,0.000,68.967,0.000,0.000,0.000,0.000,0.000,0.000,68.967
73d0ddd5-24aa-48f5-889d-711c0832567f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0,1e-08,negative,522.413,204.391,204.391,-0.000,0.000,-0.000,204.391,522.413,204.391,0.000,0.000,0.000,204.391,204.391,522.413,0.000,0.000,-0.000,0.000,0.000,0.000,160.588,-0.000,0.000,0.000,0.000,0.000,0.000,160.588,-0.000,0.000,0.000,0.000,0.000,0.000,160.588
