,temperature,mp-1227244 a=12.5754
0,0.0,190.6547586003192
1,10.0,190.6518535088165
2,20.0,190.62109054690382
3,30.0,190.52900547483125
4,40.0,190.36777627764627
5,50.0,190.14399350486823
6,60.0,189.86703464822776
7,70.0,189.5460455553549
8,80.0,189.18936437815702
9,90.0,188.80431709985194
10,100.0,188.3971145328481
11,110.0,187.97286474144153
12,120.0,187.53567558950894
13,130.0,187.08879885638316
14,140.0,186.63476720763165
15,150.0,186.17556629800035
16,160.0,185.712723704347
17,170.0,185.24741238048546
18,180.0,184.7805516850654
19,190.0,184.3128407842949
20,200.0,183.84483251657926
21,210.0,183.37693141860836
22,220.0,182.90948178797015
23,230.0,182.4427066950017
24,240.0,181.97682200981902
25,250.0,181.5119567191651
26,260.0,181.04823171443027
27,270.0,180.5857319137424
28,280.0,180.12451001896875
29,290.0,179.6646123032403
30,300.0,179.20607345479507
31,310.0,178.74890819420702
32,320.0,178.29313614322638
33,330.0,177.83876337959063
34,340.0,177.38577412794356
35,350.0,176.93417423302463
36,360.0,176.4839635960916
37,370.0,176.03511666339259
38,380.0,175.5876388302522
39,390.0,175.1414993227012
40,400.0,174.69669053185112
41,410.0,174.25319372245102
42,420.0,173.81100043616604
43,430.0,173.3700717982477
44,440.0,172.93043363127646
45,450.0,172.49202736044214
46,460.0,172.05485426736027
47,470.0,171.61890797503438
48,480.0,171.18414201232756
49,490.0,170.75056203818446
50,500.0,170.31814460591505
51,510.0,169.88688533465842
52,520.0,169.45672529680033
53,530.0,169.0276975118958
54,540.0,168.5997789293739
55,550.0,168.17294383544734
56,560.0,167.74717584656995
57,570.0,167.32247713300163
58,580.0,166.8988282921625
59,590.0,166.4761710977076
60,600.0,166.05455945519495
61,610.0,165.6339472833681
62,620.0,165.21429917961314
63,630.0,164.79566413030608
64,640.0,164.377973037447
65,650.0,163.96126089909677
66,660.0,163.5454706593644
67,670.0,163.13059107384188
68,680.0,162.71667204360202
69,690.0,162.30364721044626
70,700.0,161.89151473785395
71,710.0,161.48029144724617
72,720.0,161.0699359843513
73,730.0,160.6604161400963
74,740.0,160.25180109163958
75,750.0,159.84402195420498
76,760.0,159.43706581745144
77,770.0,159.0309851813312
78,780.0,158.62567732386276
79,790.0,158.2212026743224
80,800.0,157.8175306043912
81,810.0,157.41470130252
82,820.0,157.01263767266965
83,830.0,156.6113580886088
84,840.0,156.21084924999752
85,850.0,155.8110978134976
86,860.0,155.4121234560489
87,870.0,155.01392285307438
88,880.0,154.61643808922366
89,890.0,154.21972285685197
90,900.0,153.823730094544
91,910.0,153.42843475501252
92,920.0,153.03391548214046
93,930.0,152.6401104831348
94,940.0,152.24696832563362
95,950.0,151.8545624292398
96,960.0,151.46292923970003
97,970.0,151.07182452257058
98,980.0,150.68148601935036
99,990.0,150.29179994310599
100,1000.0,
