key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
95225467-6434-44be-84dd-fc3b6001ede2,B2--CsCl,B2--CsCl,box,False,-7.019826572985499,-7.019826572985499,3.0266666974079968,3.0266666974079968,3.0266666974079968,90.0,90.0,90.0
c3b15f0e-a456-415b-b443-1a2db0cde556,B2--CsCl,B2--CsCl,box,False,-7.019826572984,-7.019826572984,3.02666669740796,3.02666669740796,3.02666669740796,90.0,90.0,90.0
213b9be2-3be6-427f-83ba-0c4afa37c1d2,B2--CsCl,B2--CsCl,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
43c931f1-a6a7-48b9-b657-6b40b1e5d4be,B2--CsCl,B2--CsCl,dynamic,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
7065dcac-cd2f-4ea9-956c-2c4e5c40562b,B2--CsCl,B2--CsCl,dynamic,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
8ec9c267-b99a-47e2-8a99-cce7ac1f381c,B2--CsCl,B2--CsCl,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
a5153737-cc0f-4d21-b1b4-42ec16c277b1,B2--CsCl,oqmd-306683,static,False,-7.019826572981999,-7.019826572981999,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0
be42a794-ebd9-4213-a4e1-48b61733b0d1,B2--CsCl,oqmd-306683,dynamic,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
1b742713-554c-4e60-a163-b8c67c40671c,B2--CsCl,oqmd-306683,box,False,-7.019826572980499,-7.019826572980499,3.0266666975664003,3.0266666975664003,3.0266666975664003,90.0,90.0,90.0
44ab7749-40ea-4131-9832-4cc866f2e289,L1_0--AuCu,oqmd-338225,static,False,-6.991577536901249,-6.991577536901249,2.692083111955864,2.692083111955864,3.652739717920211,90.0,90.0,90.0
8d5c713e-dfd6-4893-9f9f-ce52af850981,L1_0--AuCu,L1_0--AuCu,static,False,-6.991577536890999,-6.991577536890999,2.6920831378555485,2.6920831378555485,3.6527397736194676,90.0,90.0,90.0
8e36ad6a-8767-4c7e-93d9-5cb04afad7e1,L1_0--AuCu,L1_0--AuCu,static,False,-6.991577536890999,-6.991577536890999,2.6920831378555503,2.6920831378555503,3.652739773619466,90.0,90.0,90.0
b393f0db-a934-4774-8534-3847cdc5f8fa,L1_0--AuCu,L1_0--AuCu,box,False,-6.991577536890999,-6.991577536890999,2.69208313785552,2.69208313785552,3.6527397736195297,90.0,90.0,90.0
cace94e5-b2bf-4673-895f-4fdb632a876d,L1_0--AuCu,L1_0--AuCu,box,False,-6.991577536890999,-6.991577536890999,2.69208313785552,2.69208313785552,3.65273977361952,90.0,90.0,90.0
55e5a8c4-c06e-430d-ae45-39be20e8a22a,L1_0--AuCu,oqmd-338225,box,False,-6.9915775367115,-6.9915775367115,2.6920831379329235,2.6920831379329235,3.6527397735985603,90.0,90.0,90.0
32afcdf3-8db7-4bca-807f-32ac04aabfca,oqmd-1220347,oqmd-1220347,dynamic,False,-6.986419112236249,-6.986419112236249,4.3581068657394075,2.7024567165434337,4.525931567627004,90.0,90.0,90.0
66aea9f9-4ae2-436f-bd43-831764bd6848,oqmd-1220347,oqmd-1220347,box,False,-6.962049986622249,-6.962049986622249,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0
de3780b0-860d-4ea4-b122-d39affab801c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.913799860071249,-6.913799860071249,3.088924925647621,3.088924925647621,5.741249789427741,90.0,90.0,90.0
17857ed2-bfea-4ba2-b792-7062aceb3635,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.913799860070499,-6.913799860070499,3.088924964829447,3.088924964829447,5.741249517011191,90.0,90.0,90.0
5c771b96-30d3-4eb3-855e-dcbe6bcbf027,oqmd-1229512,oqmd-1229512,static,False,-6.812750743589,-6.812750743589,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,119.99999999999999
c1191939-f59a-45ff-94c5-f941e66178dc,oqmd-1229512,oqmd-1229512,box,False,-6.812750743581499,-6.812750743581499,2.7030616795598053,2.703061679559805,4.22819033419006,90.0,90.0,120.00000000000001
f1eb3bbd-c987-4ddc-ae94-fb4509cac4c2,oqmd-327767,oqmd-327767,box,True,-6.806979752135999,-6.806979752135999,4.623958071862179,2.7310360818013297,4.489059638287939,90.0,108.97847515611927,90.0
69586680-60df-4d3d-8a87-090963d82422,oqmd-1226026,oqmd-1226026,dynamic,True,-6.60378124563775,-6.60378124563775,2.725367766790484,2.725367766790484,8.5321321772595,90.0,90.0,119.99999999999999
295c70f7-94c3-4ef2-860e-aa18af4829da,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.02536766285125,-6.02536766285125,5.100052220260366,5.100052220260366,5.100052220260366,90.0,90.0,90.0
5347b628-395f-4b8f-b427-499e04425c9a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.02536766285125,-6.02536766285125,5.10005222026037,5.10005222026037,5.10005222026037,90.0,90.0,90.0
7711008b-5e4b-4c7b-9307-c039ae799b4f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.025367662837248,-6.025367662837248,5.1000522202513965,5.1000522202513965,5.1000522202513965,90.0,90.0,90.0
8343e99a-a035-419b-96ef-af3d3eb49966,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.025367662837124,-6.025367662837124,5.1000522202514,5.1000522202514,5.1000522202514,90.0,90.0,90.0
6e8bca69-8468-488b-afef-79dc36c649f9,B1--NaCl--rock-salt,oqmd-1105868,box,False,-6.025367662559999,-6.025367662559999,5.100052220276875,5.100052220276875,5.100052220276875,90.0,90.0,90.0
0b5f368f-9a99-4807-a8cb-03eb03b80417,oqmd-1226026,oqmd-1226026,box,False,-5.188787607077124,-5.188787607077124,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001
8f55bee9-5cb3-43ec-aadc-59279251b874,B3--ZnS--cubic-zinc-blende,oqmd-1222541,static,False,-4.399692611846124,-4.399692611846124,5.846245090537519,5.846245090537519,5.846245090537519,90.0,90.0,90.0
d9830ebb-2e7a-47ca-8818-cc89559af319,B3--ZnS--cubic-zinc-blende,oqmd-1222541,box,False,-4.399692611843624,-4.399692611843624,5.84624509047871,5.84624509047871,5.84624509047871,90.0,90.0,90.0
61dd516b-8262-4ae1-923b-f57156361090,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.399692611842374,-4.399692611842374,5.846245090478706,5.846245090478706,5.846245090478706,90.0,90.0,90.0
