,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,15.213791849216395,16.893881285209964,15.849667903001954,15.215007290106328,16.497101909645014
1,10.0,15.21385990340604,16.893835544128077,15.849693606603552,15.215067395356806,16.49701041905042
2,20.0,15.21437470690913,16.893543637578702,15.84981725660755,15.215586429086617,16.496700012158065
3,30.0,15.21582897258751,16.892906250275903,15.850050626089544,15.217089316868218,16.496392042305253
4,40.0,15.218501461469845,16.891909709945878,15.85042252534615,15.219849098704504,16.49626763962714
5,50.0,15.222404204029681,16.89058075628436,15.850972653078877,15.223869318641357,16.496405825402647
6,60.0,15.22740615931914,16.88896966947018,15.851715951872741,15.229013492184212,16.49682865107355
7,70.0,15.233334561861284,16.887135795302566,15.852641971710849,15.235105487499915,16.497529635929713
8,80.0,15.240023893465972,16.88513305557513,15.853728600713215,15.241977562940004,16.498488409758796
9,90.0,15.247332777650687,16.883004769045296,15.854949947460197,15.24948671196736,16.49967935948879
10,100.0,15.255146308766498,16.88078491349533,15.856281942701827,15.257516836963537,16.501076575776246
11,110.0,15.263373038720774,16.878498372301667,15.857703300174196,15.265975471329552,16.502655766737508
12,120.0,15.271940672820072,16.876164175992344,15.859196658364267,15.274789519724262,16.50439534804095
13,130.0,15.28079190976847,16.873795895456603,15.860747622053156,15.283900987056331,16.50627647477874
14,140.0,15.28988105100825,16.871404367610676,15.86234446395368,15.293263605033946,16.50828309056999
15,150.0,15.29917154219619,16.868996784428674,15.863977994440614,15.302840179631833,16.510401347444645
16,160.0,15.308633510771143,16.866579202612964,15.865640782431344,15.312600438109788,16.512619531426278
17,170.0,15.318242582480945,16.864156195187388,15.867326684240428,15.322519516978582,16.51492754406328
18,180.0,15.327978487507279,16.86173153894464,15.869030626135805,15.332576791580557,16.517316824702256
19,190.0,15.337824249221764,16.859307766869374,15.870748847814605,15.342754708474642,16.519779831551556
20,200.0,15.34776546831395,16.856887485286087,15.872477813410313,15.353038650726553,16.52231013567959
21,210.0,15.357789805167418,16.854472027801574,15.87421530102906,15.363415715944564,16.524902028740613
22,220.0,15.367886570392708,16.852063542940066,15.87595872403512,15.37387506000668,16.527550663407947
23,230.0,15.378046374317782,16.849663030469184,15.877706263588983,15.384406795093415,16.530251688651965
24,240.0,15.388260980990816,16.847271285091114,15.879456725872636,15.395002420362008,16.533001138588546
25,250.0,15.39852304556827,16.8448896937694,15.881208513109389,15.405654188423785,16.535795660819158
26,260.0,15.408825972753933,16.842518731341283,15.882960575316291,15.416355086891889,16.538632151588306
27,270.0,15.419163662608502,16.840159223133025,15.884712328450561,15.42709879319214,16.541507852079
28,280.0,15.429530648292895,16.837811796981885,15.886463167811687,15.437879453389394,16.544420245543336
29,290.0,15.439921865863933,16.83547714370112,15.888211713935231,15.448691569786561,16.547367087892937
30,300.0,15.450332685292945,16.83315556156626,15.889958212758346,15.459530178826414,16.55034632887912
31,310.0,15.460758725412223,16.83084746021839,15.891701870437153,15.470390588767394,16.55335604035881
32,320.0,15.471195742233887,16.828553509691385,15.893442438595883,15.481268181304165,16.55639451285405
33,330.0,15.481639978024068,16.826273683038572,15.895179460592043,15.492158888107047,16.559460109999605
34,340.0,15.492087785857851,16.82400854204488,15.896912876823007,15.503058534984971,16.562551621379626
35,350.0,15.502535681261573,16.82175822644632,15.89864239622819,15.513963299248607,16.565667303588302
36,360.0,15.512980247215781,16.81952299554164,15.900367861364597,15.524869552266154,16.568806281800274
37,370.0,15.523418394506105,16.817303130972725,15.902089041901966,15.535773681819009,16.57196695069478
38,380.0,15.533846987934588,16.815099095470774,15.903805820686781,15.54667214120262,16.57514862031579
39,390.0,15.544263101688916,16.812910536689422,15.905518496071888,15.55756169921599,16.578349997368736
40,400.0,15.554663890174906,16.810738170839503,15.907226234906034,15.568439112431133,16.581570160855122
41,410.0,15.565046729435425,16.808581865831272,15.908929883822982,15.57930124312412,16.58480848996228
42,420.0,15.575408707554653,16.806441803027706,15.910628578971334,15.590144900528333,16.58806363252845
43,430.0,15.585747479063905,16.804318018137455,15.912322638113443,15.600967383742379,16.591335116930377
44,440.0,15.596060371296142,16.80221082172036,15.914012136888765,15.611765461548053,16.59462205458079
45,450.0,15.606345060985245,16.800120102893754,15.91569715594243,15.622536510697397,16.597924017827513
46,460.0,15.616599165330799,16.798046133767926,15.917377355241817,15.633277717728014,16.601240059273724
47,470.0,15.626820279873197,16.795988783621244,15.919053183511368,15.643986351922937,16.60456960477305
48,480.0,15.637006401927287,16.793948391581182,15.920724449952356,15.654659856882354,16.6079119357537
49,490.0,15.64715512587391,16.79192472470714,15.922390576517087,15.66529553636348,16.611266797515768
50,500.0,15.657264491725964,16.78991789647634,15.924052654490861,15.675890964432634,16.614633151435605
51,510.0,15.667332379942266,16.787927966556477,15.925709826616849,15.686443606216484,16.61801083271539
52,520.0,15.677356747462262,16.78595511513911,15.927362821553022,15.696951202081587,16.62139922783148
53,530.0,15.687335801881865,16.78399905131622,15.929011292002853,15.707411310143367,16.62479775563816
54,540.0,15.697267555728768,16.782060037653885,15.930655320607803,15.717821650108426,16.62820613181734
55,550.0,15.707150089716265,16.78013790650796,15.932295124232619,15.728180286921797,16.63162387235022
56,560.0,15.716981816485424,16.77823280218235,15.933930362514493,15.73848454508861,16.635050414427425
57,570.0,15.726760812901134,16.77634460601875,15.935561748159284,15.74873283742315,16.638485423463308
58,580.0,15.736485722891357,16.774473240190236,15.937188267736191,15.758922818201185,16.64192857787053
59,590.0,15.746154464654726,16.77261884980714,15.938811168069936,15.76905251413902,16.64537927422611
60,600.0,15.75576580570593,16.7707812418492,15.940429481391739,15.779120252835746,16.648837404609676
61,610.0,15.765318319870776,16.768960497060178,15.942044060699551,15.789124034538522,16.652302603589177
62,620.0,15.774810310170425,16.767156541477686,15.943654806758303,15.799061903493623,16.655774258894613
63,630.0,15.784240520990519,16.765369294674386,15.945261658447237,15.80893257120671,16.65925258286276
64,640.0,15.793607442158255,16.763598491091244,15.946864220294026,15.818734003178113,16.662736688720994
65,650.0,15.80291000332515,16.761844579540394,15.948463042338444,15.828464734140416,16.666226545362367
66,660.0,15.81214670762682,16.760107153486054,15.950058428181329,15.838123141894279,16.66972183373321
67,670.0,15.821316650662352,16.758386174525352,15.951650111877305,15.847707919110485,16.673221908499997
68,680.0,15.830418626814994,16.756681622825976,15.953237634480823,15.857217571538934,16.676727121417006
69,690.0,15.839451426405288,16.754993324201266,15.954822163424204,15.866650859568118,16.680237081366815
70,700.0,15.8484141060482,16.75332145483359,15.956403026281402,15.876006133367312,16.683751133730908
71,710.0,15.857305727886684,16.751665572035176,15.957980266117536,15.885282682270825,16.687269562892677
72,720.0,15.866125210064586,16.750025861936876,15.959555717926149,15.894479064537904,16.690791441544178
73,730.0,15.874871783352713,16.74840227065982,15.96112654126567,15.903594535325798,16.694316753854142
74,740.0,15.883544656156117,16.74679456058885,15.962694022818274,15.912627403487917,16.697845830929214
75,750.0,15.892143108244204,16.745202762215023,15.964258288244972,15.921577427353036,16.70137785866921
76,760.0,15.90066631059607,16.743626690753608,15.965819898642879,15.930443173886065,16.704912849318852
77,770.0,15.909113647750187,16.742066182726045,15.967378116486959,15.939224488466097,16.708450873896222
78,780.0,15.917484600421409,16.74052123021452,15.968933854601138,15.947919958169004,16.711991053116005
79,790.0,15.925778231469442,16.73899180613087,15.970485574550056,15.956529104969814,16.715533191567907
80,800.0,15.933994600868255,16.737477840717194,15.972035530129586,15.965051542824435,16.719077772077462
