,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,13.027164507530772,13.2460827446631,12.651904521440832
1,10.0,13.027166031553636,13.246081294629038,12.651916681670293
2,20.0,13.027153617911306,13.246086099805277,12.652051724977179
3,30.0,13.027142332178252,13.246127388066666,12.652435036653097
4,40.0,13.027193422858264,13.246244724308685,12.653137994476081
5,50.0,13.027352549024506,13.24647235460953,12.65421306865783
6,60.0,13.02764319463341,13.24683488580227,12.655699616033038
7,70.0,13.028073038865783,13.247348463204467,12.657617774891074
8,80.0,13.028639415496048,13.248022992923744,12.659968243363734
9,90.0,13.029333551800784,13.248864128501227,12.662736710840804
10,100.0,13.030143422466148,13.249874469423295,12.665899183616311
11,110.0,13.031055669014778,13.251054186233532,12.669426827576803
12,120.0,13.032056939708378,13.252401456460197,12.673289021956979
13,130.0,13.033134879828989,13.253912861832106,12.677455618392758
14,140.0,13.034278054305116,13.255583707479225,12.681898110624585
15,150.0,13.035476317749557,13.257408362276665,12.686590265478246
16,160.0,13.03672097907121,13.25938045789103,12.691508213798775
17,170.0,13.038004379235051,13.261493303399925,12.696630664899805
18,180.0,13.039319966164307,13.263739980690692,12.701938487242803
19,190.0,13.040662289092909,13.266113553925067,12.707414769491372
20,200.0,13.042026444873542,13.26860719434768,12.713044437442228
21,210.0,13.043408368282384,13.271214290179826,12.718814075779802
22,220.0,13.04480454738221,13.273928491030711,12.724711769896643
23,230.0,13.046212046246632,13.276743766529156,12.73072684533954
24,240.0,13.047628139369118,13.279654409818422,12.736849720001516
25,250.0,13.049050621916999,13.282655045167115,12.74307183888739
26,260.0,13.050477532815936,13.285740666750186,12.749385408267305
27,270.0,13.051907139510563,13.288906594953227,12.75578342775466
28,280.0,13.053337920979056,13.292148455198634,12.762259387908884
29,290.0,13.054768611080261,13.29546220216304,12.768807543213637
30,300.0,13.056197835302303,13.298844058693634,12.775422490363688
31,310.0,13.057624817867126,13.3022905454256,12.782099151088394
32,320.0,13.059048430894773,13.305798394873685,12.788832949046277
33,330.0,13.060467996828315,13.30936458674458,12.795619611196885
34,340.0,13.061882609475846,13.312986389394077,12.802455094405854
35,350.0,13.063291718729204,13.31666114609619,12.809335590894621
36,360.0,13.064694687959836,13.32038649097482,12.816257479326252
37,370.0,13.06609096578387,13.324160147119496,12.823217557226185
38,380.0,13.067480115112641,13.327980021862796,12.830212456844118
39,390.0,13.068861621126269,13.331844203171094,12.837239110139908
40,400.0,13.07023515252334,13.33575087797211,12.844294613696608
41,410.0,13.07160031776185,13.339698342391957,12.85137611008506
42,420.0,13.072956800971506,13.343684987425428,12.85848093215679
43,430.0,13.074304276174985,13.347709418047163,12.865606144733297
44,440.0,13.075642533401641,13.351770138401996,12.872749750352522
45,450.0,13.076971366307605,13.35586590017576,12.879908988234417
46,460.0,13.078290479856623,13.359995507908101,12.88708156935061
47,470.0,13.07959972204846,13.364157780930666,12.894265027430372
48,480.0,13.0808989014355,13.36835167842338,12.90145718866985
49,490.0,13.082187857747025,13.372576092328847,12.90865586063336
50,500.0,13.083466468600738,13.376830169291795,12.915858745086616
51,510.0,13.084734541056923,13.381112902838153,12.923063881514453
52,520.0,13.085992137693916,13.385423515967899,12.930269009725853
53,530.0,13.087238997896202,13.389761153823903,12.93747226621489
54,540.0,13.088474957410693,13.394124980802209,12.944672171234748
55,550.0,13.08970017679151,13.398514410418382,12.951865510045122
56,560.0,13.09091442590134,13.402928540133544,12.95905104124672
57,570.0,13.092117638780062,13.407366851530165,12.966226798195885
58,580.0,13.093309859379461,13.41182866160175,12.973390933466375
59,590.0,13.094490985941155,13.416313354893855,12.980541656601291
60,600.0,13.095660945166482,13.420820350694564,12.987677168898115
61,610.0,13.096819650235647,13.425349060461055,12.994795738265248
62,620.0,13.097967268826373,13.429898978095698,13.001895467710298
63,630.0,13.099103569691811,13.434469572483984,13.008976104410413
64,640.0,13.100228701725914,13.439060378009412,13.016033988563107
65,650.0,13.101342535388321,13.443670882885618,13.023068308822866
66,660.0,13.102445110644101,13.448300716696393,13.030077472284328
67,670.0,13.103536394488293,13.45294924074069,13.037059754644353
68,680.0,13.104616407071646,13.457616137002159,13.044013813955159
69,690.0,13.105685073498508,13.462301072741834,13.05093832500634
70,700.0,13.106742559126758,13.467003438357537,13.057831493341704
71,710.0,13.107788702836386,13.47172307210801,13.06469220414958
72,720.0,13.108824354470746,13.476459333197536,13.071520523655696
73,730.0,13.109848019887128,13.48121205994297,13.078312261042017
74,740.0,13.110860292463135,13.485980911090387,13.085067705116787
75,750.0,13.111861510308854,13.490765356621512,13.091785303390614
76,760.0,13.112851390195997,13.49556516951635,13.098463962034865
77,770.0,13.113830229823083,13.500379976338463,13.105102462122067
78,780.0,13.114797762465027,13.505209486167345,13.111699708587993
79,790.0,13.115754214300352,13.510053356312241,13.118254598204137
80,800.0,13.116699482256266,13.514911203828843,13.124766699804697
81,810.0,13.117633558471933,13.519782751663188,13.131233975768867
82,820.0,13.118556582454351,13.524667818263708,13.137655943807923
83,830.0,13.11946851036713,13.529565925908875,13.144031610960111
84,840.0,13.120369566699381,13.53447700875824,13.15036048899508
85,850.0,13.12125939855339,13.539400434003184,13.156641036289177
86,860.0,13.12213834548545,13.544336203852671,13.162872746149207
87,870.0,13.123006382703899,13.549284064865693,13.16905710099854
88,880.0,13.123863448938682,13.554243507173123,13.175189313981328
89,890.0,13.124709497277319,13.559214444680523,13.18127135007552
90,900.0,13.125544743790387,13.564196408690442,13.187302641285367
91,910.0,13.126369245313555,13.569189446138596,13.193280896665879
92,920.0,13.127182769361424,13.574193075848521,13.199207161739993
93,930.0,13.12798562961325,13.579207048343367,13.205079855745296
94,940.0,13.128777711449079,13.584231042339809,13.2108992660008
95,950.0,13.129559007344609,13.589265094109066,13.216665610103856
96,960.0,13.130329555140364,13.59430870436528,13.22237683008172
97,970.0,13.131089670398799,13.599361475247274,13.228035872689693
98,980.0,13.131838945312793,13.604423487851157,13.233638669807437
99,990.0,13.132577737630504,13.609494409106318,13.23918545379415
100,1000.0,,,
