,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4462871310042959,0.08625715885792505,0.022162495187845684,0.35558828082605515,0.29064057551468137,0.052067984332891774,0.07882408801613372,0.11377052150955598,0.31218366741542736
2,20.0,2.413239671509161,0.7679744321282834,0.20978596252349763,2.1428053600894206,1.8095356447062527,0.551580363492445,0.6149838678731935,0.9583159382635904,1.970927757246306
3,30.0,5.820014540168534,2.428288159441167,0.8023869390401653,5.365654108008377,4.7217699807792854,1.866083698895256,1.8508972725640835,2.5424904739197705,5.068446209103431
4,40.0,9.407259792283911,4.663335534615439,1.9308451572452605,8.834600685387334,8.012264763018287,3.761063308814275,3.6285303844184953,4.55172189258688,8.474990239263468
5,50.0,12.51292586538173,7.016227504976755,3.4974200823255996,11.893387230739393,11.00742788211077,5.884300839426605,5.6586440539541485,6.707236334056671,11.51933223177431
6,60.0,15.002338997621703,9.256138078285314,5.310159083070089,14.387025566460933,13.506119792329125,8.001766106470187,7.721001476371565,8.817954433667303,14.01434273542668
7,70.0,16.94116618375862,11.295905797857808,7.191693811030468,16.359049562442493,15.518857832611578,9.985191486742469,9.681688540100257,10.773103452086271,16.01755060220356
8,80.0,18.43987394031527,13.115441750503726,9.016504327567592,17.905549877813602,17.121511650298206,11.775524967066655,11.471978588760997,12.52158137147028,17.591430071476008
9,90.0,19.601322694241446,14.723213715572149,10.711631197497686,19.120087826601377,18.3969456397493,13.355804963021924,13.066408038371225,14.051423444340877,18.833558733654645
10,100.0,20.507030016346594,16.138666049332855,12.243936014713759,20.079896016978157,19.439736985982208,14.732519899383142,14.465264486869051,15.372914395867678,19.82052713513844
11,110.0,21.2198453957261,17.384373055189638,13.605895155773434,20.840669655589128,20.236008277827718,15.923544967576136,15.682298606029605,16.506825309931465,20.611421529775292
12,120.0,21.785855371678224,18.48252058115622,14.804457926679811,21.4588609106441,20.875535010882324,16.95093349769583,16.736988439165973,17.4772889527339,21.24980349258132
13,130.0,22.239168517902833,19.453315523298954,15.853617707346196,21.961118718805867,21.466306149912747,17.83700263161033,17.650123603656134,18.307994510795528,21.771317202436407
14,140.0,22.605344214464946,20.31464431281392,16.7699434732282,22.36406956504628,21.912619107400737,18.60242940667774,18.441527246847237,19.0204356325093,22.1997030941436
15,150.0,22.90323475053728,21.082116846188857,17.570114815129614,22.700286551742536,22.289761071833578,19.26548954391382,19.129042572805727,19.633305795840865,22.55204795072491
16,160.0,23.147258597739413,21.768371705313147,18.269693886717736,22.979004900694576,22.60872055473721,19.841912151168966,19.72821730839706,20.162479430601767,22.848062931024042
17,170.0,23.348484840337402,22.384526764262702,18.882609182631207,23.21156528481866,22.876912109089695,20.345026742020035,20.252347315891512,20.62125708707496,23.097567869688753
18,180.0,23.515248908265665,22.9416990522639,19.421030587570954,23.40706097636119,23.10603558168856,20.786039448467296,20.712686177261293,21.020702902899362,23.30747906477125
19,190.0,23.65407809954002,23.425764165445514,19.895440401170788,23.572130186482433,23.302237501860745,21.174327109027633,21.11869361512481,21.369991932684886,23.485956276214992
20,200.0,23.770189963061668,23.902445311516207,20.31479218858642,23.711898622707107,23.47137668203678,21.517706172394234,21.47830005004198,21.676728500062605,23.638207413396856
21,210.0,23.867671335092503,24.342565458816136,20.686700126340344,23.83094458176127,23.6173793905546,21.822724607011345,21.798157136593478,21.9472232326087,23.768667725335558
22,220.0,23.94978062636043,24.697059336653222,21.017625778814846,23.932671016114202,23.736162256994337,22.094848146693366,22.083849753261266,22.186724136620377,23.881020710281856
23,230.0,24.019125198462458,25.04558853955805,21.313051025474987,24.019794860889803,23.855630009020516,22.338665927115095,22.34006163679094,22.399607470181067,23.977863780158103
24,240.0,24.077843060336708,25.368614772245184,21.57763216314965,24.094649470735355,23.959651091342316,22.5580592431239,22.570744478469592,22.589537972529257,24.061710002021634
25,250.0,24.12767340992997,25.662075294792782,21.815329583318313,24.159045235781893,24.03565974549208,22.756260154396976,22.77924449500904,22.759595544228294,24.134448098119233
26,260.0,24.1700229830977,25.933295197942314,22.02951969584901,24.214540954452996,24.110064320198802,22.936047599103652,22.968395528513955,22.912376280908035,24.19776956356609
27,270.0,24.20608553573173,26.182723730225085,22.22308884412302,24.26245783794352,24.176621725033293,23.09977121120076,23.14060221120554,23.050079200659226,24.253014221425126
28,280.0,24.23682695177143,26.411852574043838,22.398510694940043,24.30397183994269,24.235069870932158,23.249405290738334,23.297922508377493,23.174573923529582,24.301132806316996
29,290.0,24.263052213928198,26.6230096814312,22.55791317584525,24.339858857879776,24.286020701065844,23.38666895477826,23.44212291373184,23.287457297189853,24.343121843037654
30,300.0,24.28545293594943,26.817604542336873,22.703129805365258,24.370860665158443,24.33160483615363,23.513079028962746,23.57470564435801,23.39009781395382,24.3799519940261
31,310.0,24.30457022727776,26.9960235320868,22.835746942590017,24.39773464953186,24.37198234270941,23.629917114652923,23.696987140190036,23.483669831637805,24.412136802548563
32,320.0,24.320900442067487,27.159565928051872,22.95714152959926,24.420987148405505,24.408192378092593,23.73822974892252,23.81010578809331,23.5691889478966,24.440266635311602
33,330.0,24.334881866639254,27.30967585831449,23.068510928608998,24.441094544163807,24.440231795098345,23.83897486240615,23.91502391650293,23.647535863458664,24.46495089572495
34,340.0,24.34680637811724,27.44661802560298,23.170901450140054,24.458472367285193,24.468605552716117,23.933015953110143,24.012601604864305,23.71947524659394,24.48649587357661
35,350.0,24.356965222093756,27.57129318324186,23.265227855998138,24.473444933830688,24.49407964235533,24.021093278459507,24.10360506279367,23.785673007051837,24.50534583710998
36,360.0,24.36563595142371,27.684537409560964,23.352293022886094,24.486340894183225,24.516596419708506,24.10380524119359,24.188670338220863,23.846713431488745,24.521808699142177
37,370.0,24.373053007820534,27.786730245233514,23.432806096366765,24.497409107174832,24.536696473855837,24.181728932520272,24.268360778433443,23.903109546333432,24.53619103200263
38,380.0,24.37922449496153,27.878593956583163,23.507390160772086,24.50689284933425,24.554831276714424,24.25541006784098,24.34319115130557,23.95531003328851,24.54871848832565
39,390.0,24.384524551999228,27.960773365008716,23.576597172384997,24.51496917027333,24.570784101954462,24.32525594097085,24.413629197844067,24.003715035924994,24.55958086563449
40,400.0,24.38936680217151,28.033619467396928,23.640918111548476,24.52181986630944,24.58496866473905,24.391633819370035,24.480065960972038,24.04867666329671,24.569018649007063
41,410.0,24.393281301406667,28.09767946515539,23.70078845867753,24.527561149862795,24.597567298567164,24.45493941337238,24.54283775479981,24.090506321701245,24.57715426732122
42,420.0,24.39633566130525,28.153521882495784,23.756597862638657,24.5323858492046,24.608757571687573,24.515461344725917,24.6022413517057,24.129484105903458,24.58414093758561
43,430.0,24.399446537319882,28.201480619805814,23.808692779769906,24.536486797156495,24.618673417898826,24.573460956167757,24.65857517949441,24.16585706163643,24.590130247247096
44,440.0,24.401999656607842,28.241923541847704,23.85738347269081,24.53983643352733,24.627435876592486,24.629254569675002,24.712108490599896,24.199846845674866,24.595197183154088
45,450.0,24.403762568880744,28.275414008728333,23.902951601309233,24.54242500814414,24.635159412423175,24.68302624490344,24.763070299460377,24.231653128965476,24.59949398331782
46,460.0,24.405442733504046,28.30239290906274,23.94564707050602,24.54440375817615,24.642003636074115,24.734972442054826,24.811620945345144,24.261455321425377,24.603089454660868
47,470.0,24.406809582933096,28.323243017224502,23.98569690891842,24.546117580304102,24.648039301119987,24.785308118964604,24.857934412838336,24.289413712358616,24.606052471332507
48,480.0,24.407476917575575,28.33816367293126,24.023305551001094,24.547232603769555,24.65322986057938,24.834192918339955,24.902226296625354,24.315673320697286,24.60845590546764
49,490.0,24.40836134081261,28.34752975805305,24.058658583429178,24.548277280327977,24.657743343649603,24.881804476754198,24.94459771902974,24.340363414490387,24.610306635723703
50,500.0,24.409670885055366,28.35183262091511,24.091926670972775,24.548913565128192,24.661662684531798,24.92825070187058,24.985170955365017,24.36360588655706,24.611724355883524
51,510.0,24.410471006430473,28.35133492614385,24.12326168991587,24.548882237184124,24.665041489978492,24.973672846135383,25.02415652606742,24.38550701027787,24.612858693936932
52,520.0,24.411094831066293,28.346377328096168,24.152803565919243,24.548924916391567,24.667864943034665,25.01821665329158,25.061590105931042,24.406163025172273,24.613577178289216
53,530.0,24.411536714816567,28.337230234746162,24.180682492979244,24.548712371180986,24.670249519503294,25.061709422037183,25.097581181506992,24.42566464415614,24.614006943373607
54,540.0,24.41211003067909,28.32422879184359,24.207018092371236,24.548281856011922,24.67223621796963,25.104740767533276,25.1321864430589,24.4440930665189,24.614267632879145
55,550.0,24.412490889048374,28.30764209492082,24.231916019407844,24.547818107460607,24.67385935110189,25.147489118686284,25.165534863710796,24.461522078339364,24.61420283671257
56,560.0,24.413752201179943,28.287712491635435,24.255481658398324,24.54670632883321,24.67514494120078,25.189518158830523,25.197726500192402,24.4780189829334,24.613864943683325
57,570.0,24.414406707624018,28.26479403809597,24.277810685671373,24.545756406052124,24.6760822043972,25.231127058857044,25.228711878993515,24.493648265282967,24.613414850800773
58,580.0,24.41401037657356,28.239091124869677,24.298989231515197,24.545248288937014,24.676763291034,25.27242247999246,25.258711182292334,24.50846304858718,24.61276363683851
59,590.0,24.414382804457325,28.210760782834523,24.31910419166857,24.5443139746908,24.677202492007332,25.313494540071947,25.287680708584883,24.52251774596392,24.612110262522673
60,600.0,24.41469211491815,28.18011282082274,24.338237145361784,24.543286048564685,24.67741660307137,25.354410293498045,25.31570295491247,24.53585987109715,24.61116945422952
61,610.0,24.415145291560204,28.147362409072368,24.356467031615736,24.5422196228737,24.677424514266875,25.395216634430344,25.342800276542476,24.54853499588712,24.610146726297355
62,620.0,24.415676834045907,28.112699082242575,24.373870271533974,24.541141121107604,24.67725549721434,25.436011484631898,25.369035815082345,24.56058274372475,24.609187116003262
63,630.0,24.416041171311747,28.076323386661578,24.39052462091363,24.540013577594184,24.676932262886652,25.476870901908885,25.39451689628075,24.57203995708512,24.60805335861452
64,640.0,24.4164451195658,28.038380499479455,24.406508579005216,24.538770993522146,24.67646364839745,25.51782365788046,25.419172781943562,24.58294571113513,24.606533939742175
65,650.0,24.415441541506073,27.999104227779487,24.421899828478875,24.53753843732238,24.675841201053025,25.558928182105245,25.44312139025129,24.593328215048853,24.605192072229332
66,660.0,24.415659706756074,27.958625741626317,24.43678263991917,24.5372279782797,24.67518331138089,25.600288924244506,25.466269207488725,24.603215554868946,24.60424380943284
67,670.0,24.417498303463145,27.91708109796307,24.451245770265036,24.53621958461721,24.674382164498713,25.642015176212066,25.488801211226473,24.61263768518419,24.60288028689513
68,680.0,24.418027351326334,27.874621802698325,24.465384742650567,24.53437832850925,24.673405838483493,25.684072446866953,25.510712832721953,24.62162592867394,24.601566284551097
69,690.0,24.41861051369459,27.831400224797612,24.47930290583003,24.53328948113059,24.67239471449816,25.726534070167926,25.53193859451118,24.630197974133626,24.600245456742076
70,700.0,24.4191655838211,27.787547575724993,24.49311618820558,24.532219843582048,24.671322881898444,25.769488489829,25.55263412380066,24.63837297628599,24.598805400393758
71,710.0,24.419708636116077,27.743147561239045,24.50695348834815,24.53116939244673,24.670244929935368,25.81302596262464,25.57263492430849,24.64617831265012,24.59743802979767
72,720.0,24.420248630116923,27.69835303900406,24.520970728000844,24.530056289927593,24.669064457348366,25.856595307311046,25.592128313129223,24.653634644809355,24.596027740679933
73,730.0,24.422952974334912,27.653202838109415,24.535335834911606,24.52898291186599,24.667783424620392,25.901278218836925,25.611118969212463,24.660753269440924,24.59466732562669
74,740.0,24.424081479572028,27.60782771008294,24.550245521533547,24.528073283510512,24.666496385035167,25.947433932336466,25.629519365527766,24.667550482988517,24.593309290737416
